"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","insects","Libellulidae","Orthetrum migratum","rosy skimmer",,,,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Alismataceae","Caldesia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaranthaceae","Ptilotus senarius",,,"PE",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
