"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-riversleigh","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"tile-100k-riversleigh","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"tile-100k-riversleigh","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"tile-100k-riversleigh","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-riversleigh","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-riversleigh","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-riversleigh","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-riversleigh","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Sparrmanniaceae","Triumfetta johnstonii",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-riversleigh","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-riversleigh","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"tile-100k-riversleigh","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
