"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-queensland","animals","birds","Charadriidae","Charadrius hiaticula","common ringed plover",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"regional-plan-central-queensland","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"regional-plan-central-queensland","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Haematopodidae","Haematopus sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"regional-plan-central-queensland","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"regional-plan-central-queensland","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"regional-plan-central-queensland","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"regional-plan-central-queensland","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"regional-plan-central-queensland","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"regional-plan-central-queensland","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"regional-plan-central-queensland","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"regional-plan-central-queensland","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"regional-plan-central-queensland","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"regional-plan-central-queensland","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Geopelia sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Ptilinopus sp.",,,"C",,"U",,
"regional-plan-central-queensland","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"regional-plan-central-queensland","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"regional-plan-central-queensland","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"regional-plan-central-queensland","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"regional-plan-central-queensland","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"regional-plan-central-queensland","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"regional-plan-central-queensland","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"regional-plan-central-queensland","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"regional-plan-central-queensland","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"regional-plan-central-queensland","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"regional-plan-central-queensland","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"regional-plan-central-queensland","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"regional-plan-central-queensland","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"regional-plan-central-queensland","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
