"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-weipa","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-weipa","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"lga-weipa","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-weipa","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"lga-weipa","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"lga-weipa","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-weipa","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-weipa","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-weipa","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"lga-weipa","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-weipa","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"lga-weipa","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-weipa","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"lga-weipa","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-weipa","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-weipa","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"lga-weipa","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-weipa","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-weipa","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"lga-weipa","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-weipa","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-weipa","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-weipa","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-weipa","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-weipa","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"lga-weipa","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"lga-weipa","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"lga-weipa","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-weipa","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-weipa","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"lga-weipa","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-weipa","animals","reptiles","Elapidae","Vermicella parscauda","Cape York bandy-bandy",,"C",,"Q",,
"lga-weipa","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-weipa","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-weipa","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"lga-weipa","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"lga-weipa","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"lga-weipa","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"lga-weipa","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-weipa","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"lga-weipa","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-weipa","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-weipa","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"lga-weipa","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-weipa","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-weipa","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"lga-weipa","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-weipa","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-weipa","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-weipa","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-weipa","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-weipa","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"lga-weipa","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-weipa","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-weipa","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-weipa","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"lga-weipa","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-weipa","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-weipa","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-weipa","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-weipa","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-weipa","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-weipa","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"lga-weipa","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"lga-weipa","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-weipa","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-weipa","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-weipa","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-weipa","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-weipa","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-weipa","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-weipa","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-weipa","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"lga-weipa","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-weipa","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"lga-weipa","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-weipa","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"lga-weipa","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-weipa","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-weipa","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-weipa","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"lga-weipa","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"lga-weipa","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"lga-weipa","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"lga-weipa","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"lga-weipa","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-weipa","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"lga-weipa","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-weipa","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-weipa","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-weipa","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-weipa","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-weipa","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-weipa","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-weipa","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-weipa","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"lga-weipa","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"lga-weipa","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-weipa","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"lga-weipa","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"lga-weipa","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-weipa","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"lga-weipa","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"lga-weipa","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-weipa","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"lga-weipa","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"lga-weipa","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-weipa","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"lga-weipa","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-weipa","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"lga-weipa","plants","land plants","Araceae","Typhonium weipanum",,,"C",,"Q",,
"lga-weipa","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-weipa","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"lga-weipa","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-weipa","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-weipa","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"lga-weipa","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-weipa","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"lga-weipa","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-weipa","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-weipa","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-weipa","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"lga-weipa","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-weipa","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"lga-weipa","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"lga-weipa","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"lga-weipa","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"lga-weipa","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-weipa","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-weipa","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-weipa","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-weipa","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"lga-weipa","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-weipa","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-weipa","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"lga-weipa","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-weipa","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-weipa","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"lga-weipa","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"lga-weipa","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"lga-weipa","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"lga-weipa","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-weipa","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-weipa","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"lga-weipa","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"lga-weipa","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-weipa","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
