"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-doomadgee-plains","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,"QA","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-doomadgee-plains","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"biogeographic-subregion-doomadgee-plains","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"biogeographic-subregion-doomadgee-plains","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
