"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"nature-refuge-kenilworth-bluff-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Microtis rara","scented onion orchid",,"SL",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Viburnaceae","Sambucus gaudichaudiana","white elder",,"C",,"QA",,
"nature-refuge-kenilworth-bluff-nature-refuge","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
