"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-plane-creek","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-plane-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
