"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia",,,,,"U",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischarytera",,,,,"U",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
