"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cassowary-coast","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"lga-cassowary-coast","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"lga-cassowary-coast","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"lga-cassowary-coast","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium obtectum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"lga-cassowary-coast","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"lga-cassowary-coast","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium sorediatum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis perstriatula",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"lga-cassowary-coast","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"lga-cassowary-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"lga-cassowary-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"lga-cassowary-coast","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"lga-cassowary-coast","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"lga-cassowary-coast","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"lga-cassowary-coast","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"lga-cassowary-coast","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"lga-cassowary-coast","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"lga-cassowary-coast","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"lga-cassowary-coast","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"lga-cassowary-coast","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"lga-cassowary-coast","plants","Conjugatophyceae","Zygnemataceae","Zygnema binuclearioides",,,"C",,"Q",,
"lga-cassowary-coast","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Ceramium marshallense",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea charoides",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Gelidiaceae","Gelidium crinale var. perpusillum",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Gelidiaceae","Gelidium pulchellum",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria secundata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria urvillei",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Gracilariaceae","Gracilariophila deformaris",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Cryptonemia undulata",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Grateloupia",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Halymenia maculata",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Halymeniaceae","Thamnoclonium tissotii",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Mastoporaceae","Mastophora",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"lga-cassowary-coast","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
