"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-elizabeth-springs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"tile-100k-elizabeth-springs","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
