"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-brisbane","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"lga-brisbane","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"lga-brisbane","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"lga-brisbane","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"lga-brisbane","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"lga-brisbane","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"lga-brisbane","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"lga-brisbane","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"lga-brisbane","animals","birds","Climacteridae","Climacteris sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"lga-brisbane","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"lga-brisbane","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"lga-brisbane","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"lga-brisbane","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-brisbane","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-brisbane","animals","birds","Halcyonidae","Todiramphus sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-brisbane","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-brisbane","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-brisbane","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-brisbane","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-brisbane","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"lga-brisbane","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"lga-brisbane","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"lga-brisbane","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"lga-brisbane","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"lga-brisbane","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"lga-brisbane","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-brisbane","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"lga-brisbane","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-brisbane","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"lga-brisbane","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"lga-brisbane","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"lga-brisbane","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Parvipsitta porphyrocephala","purple-crowned lorikeet",,"C",,"VU",,
"lga-brisbane","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"lga-brisbane","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"lga-brisbane","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-brisbane","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"lga-brisbane","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"lga-brisbane","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"lga-brisbane","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"lga-brisbane","animals","birds","Cacatuidae","Calyptorhynchus sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"lga-brisbane","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"lga-brisbane","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"lga-brisbane","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"lga-brisbane","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"lga-brisbane","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"lga-brisbane","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"lga-brisbane","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"lga-brisbane","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"lga-brisbane","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"lga-brisbane","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"lga-brisbane","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Stercorariidae","Stercorarius sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"lga-brisbane","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"lga-brisbane","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"lga-brisbane","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"lga-brisbane","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"lga-brisbane","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"lga-brisbane","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris subruficollis","buff-breasted sandpiper",,"C",,"VI","I",
"lga-brisbane","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Tringa flavipes","lesser yellowlegs",,"C",,"VU","I",
"lga-brisbane","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"lga-brisbane","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"lga-brisbane","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"lga-brisbane","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"lga-brisbane","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-brisbane","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"lga-brisbane","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"lga-brisbane","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"lga-brisbane","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"lga-brisbane","animals","birds","Haematopodidae","Haematopus finschi","South Island pied oystercatcher",,"C",,"VI","I",
"lga-brisbane","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"lga-brisbane","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"lga-brisbane","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"lga-brisbane","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"lga-brisbane","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"lga-brisbane","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"lga-brisbane","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"lga-brisbane","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"lga-brisbane","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"lga-brisbane","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"lga-brisbane","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-brisbane","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"lga-brisbane","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"lga-brisbane","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"lga-brisbane","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"lga-brisbane","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"lga-brisbane","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"lga-brisbane","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"lga-brisbane","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"lga-brisbane","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"lga-brisbane","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"lga-brisbane","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-brisbane","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-brisbane","animals","birds","Threskiornithidae","Threskiornis sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-brisbane","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-brisbane","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-brisbane","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-brisbane","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"lga-brisbane","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-brisbane","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-brisbane","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"lga-brisbane","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"lga-brisbane","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"lga-brisbane","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"lga-brisbane","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"lga-brisbane","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"lga-brisbane","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"lga-brisbane","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"lga-brisbane","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"lga-brisbane","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"lga-brisbane","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"lga-brisbane","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"lga-brisbane","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"lga-brisbane","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"lga-brisbane","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
