"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-gregory-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"sub-basin-gregory-river","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"sub-basin-gregory-river","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-gregory-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-gregory-river","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-gregory-river","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"sub-basin-gregory-river","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"sub-basin-gregory-river","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"sub-basin-gregory-river","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-gregory-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-gregory-river","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"sub-basin-gregory-river","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"sub-basin-gregory-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"sub-basin-gregory-river","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"sub-basin-gregory-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"sub-basin-gregory-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"sub-basin-gregory-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia springtonensis",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"sub-basin-gregory-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"sub-basin-gregory-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-gregory-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-gregory-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"sub-basin-gregory-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-gregory-river","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"sub-basin-gregory-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-gregory-river","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
