"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-georgina","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"basin-georgina","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"basin-georgina","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-georgina","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"basin-georgina","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"basin-georgina","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-georgina","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-georgina","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-georgina","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-georgina","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-georgina","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"basin-georgina","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"basin-georgina","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-georgina","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"basin-georgina","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-georgina","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-georgina","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-georgina","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-georgina","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"basin-georgina","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-georgina","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"basin-georgina","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"basin-georgina","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-georgina","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"basin-georgina","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-georgina","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"basin-georgina","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"basin-georgina","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-georgina","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-georgina","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-georgina","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-georgina","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-georgina","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-georgina","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-georgina","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-georgina","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"basin-georgina","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"basin-georgina","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-georgina","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"basin-georgina","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"basin-georgina","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"basin-georgina","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-georgina","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"basin-georgina","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"basin-georgina","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"basin-georgina","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"basin-georgina","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"basin-georgina","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-georgina","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"basin-georgina","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"basin-georgina","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"basin-georgina","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"basin-georgina","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-georgina","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"basin-georgina","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"basin-georgina","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"basin-georgina","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"basin-georgina","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"basin-georgina","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-georgina","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-georgina","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-georgina","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-georgina","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-georgina","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-georgina","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-georgina","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-georgina","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-georgina","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-georgina","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-georgina","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"basin-georgina","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-georgina","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-georgina","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-georgina","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"basin-georgina","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"basin-georgina","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"basin-georgina","plants","land plants","Araliaceae","Trachymene gilleniae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"basin-georgina","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-georgina","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-georgina","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"basin-georgina","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"basin-georgina","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-georgina","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-georgina","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-georgina","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-georgina","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-georgina","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"basin-georgina","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-georgina","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"basin-georgina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"basin-georgina","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"basin-georgina","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
