"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Icmadophilaceae","Siphula parhamii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna leswellensis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina connivens",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Araceae",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araliaceae","Polyscias spectabilis",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Archontophoenix purpurea",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Argophyllaceae","Argophyllum iridescens",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Craspedia",,,"C",,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bryaceae","Gemmabryum coarctatum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Mitthyridium",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Calymperaceae","Syrrhopodon tristichus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Hypsophila",,,"C",,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
