"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-moa-island","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Annona",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Meiogyne",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Uvaria",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Cynanchum",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Dischidia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Dischidia littoralis",,,"V","V","QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Secamone",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Secamone auriculata",,,"V",,"Q",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Tabernaemontana",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Araceae","Araceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Araceae","Typhonium",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"tile-100k-moa-island","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-moa-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Pleurostylia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"tile-100k-moa-island","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cycadaceae","Cycas badensis",,,"SL",,"Q",,
"tile-100k-moa-island","plants","land plants","Cycadaceae","Cycas scratchleyana",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Cymodoceaceae","Thalassodendron ciliatum",,,"SL",,"QI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
