"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema pilosum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema sancti-angelii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subtinctorium",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Relicina",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Relicina filsonii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea",,,,,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea oncodes",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea perplexans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia consociata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia dichotoma",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incantata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neorimalis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pulla",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subalpina",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia terrestris",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia willisii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Peltigeraceae","Peltigera dolichorhiza",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Peltigeraceae","Peltigera extenuata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Peltigeraceae","Peltigera pruinosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucophaea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria novae-zelandiae",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria patellifera",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria planaica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subcerussata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodes",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia archeri",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia cassarettiana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia reagens",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia tremulans",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Phaeophyscia hispidula",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Phaeophyscia orbicularis",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia austrocaesia",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia krogiae",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia rolfii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Porinaceae","Porina internigrans",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Porinaceae","Porina tetracerae var. tetracerae",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Porinaceae","Trichothelium javanicum",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliatella",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Schaereriaceae","Schaereria xerophila",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Sphaerophoraceae","Leifidium tenerum",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Stereocaulaceae","Hertelidea wankaensis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Stereocaulaceae","Lepraria membranacea",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Stereocaulaceae","Stereocaulon ramulosum",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Athallia cerinelloides",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca ferruginea",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca kaernefeltii",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca pellodella",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca saxicola",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yarraensis",,,"C",,"QA",,
