"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"tile-100k-barrington-peak","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-barrington-peak","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"tile-100k-barrington-peak","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-barrington-peak","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-barrington-peak","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-barrington-peak","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-barrington-peak","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-barrington-peak","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"tile-100k-barrington-peak","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"tile-100k-barrington-peak","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-barrington-peak","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"tile-100k-barrington-peak","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"tile-100k-barrington-peak","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"tile-100k-barrington-peak","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-barrington-peak","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"tile-100k-barrington-peak","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"tile-100k-barrington-peak","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-barrington-peak","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-barrington-peak","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"tile-100k-barrington-peak","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
