﻿"Sub-basin (herb)","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Noosa River",195516.0,307.0,5259.0,3214.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7720.0,7467.0,797.0,0.0,11056.0,65.0,6682.0,0.0,0.0,0.0,0.0,42815.0
"Norman River",5043008.0,0.0,15272.0,50463.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6279.0,0.0,1118.0,57433.0,0.0,599.0,0.0,0.0,3278.0,0.0,11050.0,0.0,893.0,4459.0,0.0,0.0,0.0,0.0,0.0,150844.0
"Normanby River",1483752.0,0.0,2494.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4640.0,0.0,5534.0,0.0,2547.0,5061.0,71.0,0.0,2.0,0.0,0.0,25848.0
"North Johnstone River",102981.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,46.0,0.0,0.0,0.0,3.0,0.0,0.0,172.0
"North Pine River",59871.0,86.0,1404.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,940.0,46.0,0.0,0.0,0.0,0.0,0.0,3264.0
"Olive River",205626.0,0.0,3250.0,697.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,376.0,0.0,1453.0,0.0,415.0,0.0,2142.0,0.0,0.0,0.0,0.0,9334.0
"Palmer River",833503.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2289.0,0.0,171.0,0.0,67.0,696.0,0.0,0.0,0.0,0.0,2.0,3224.0
"Paroo River",3654370.0,0.0,0.0,0.0,18636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16494.0,8807.0,0.0,7262.0,14299.0,818.0,19646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85962.0
"Pascoe River",212432.0,0.0,580.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,61.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,825.0
"Pioneer River",396729.0,0.0,11259.0,2727.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,973.0,0.0,304.0,0.0,314.0,146.0,0.0,0.0,0.0,0.0,0.0,15724.0
"Plane Creek",254412.0,0.0,12005.0,6628.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6150.0,0.0,1297.0,0.0,1310.0,188.0,0.0,0.0,0.0,0.0,0.0,27578.0
"Proserpine River",250161.0,0.0,9650.0,2772.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1437.0,0.0,2637.0,0.0,1217.0,3196.0,0.0,0.0,0.0,0.0,0.0,20908.0
"Ross River",134044.0,0.0,3214.0,2607.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,209.0,0.0,208.0,959.0,0.0,0.0,0.0,0.0,1.0,7223.0
"Russell River",66914.0,0.0,576.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,48.0,0.0,3712.0,367.0,19.0,18.0,883.0,0.0,0.0,5735.0
"Saxby River",1014681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,466.0,0.0,350.0,8324.0,120.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9306.0
"Settlement River",112666.0,0.0,893.0,6936.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,940.0,0.0,1456.0,0.0,292.0,758.0,0.0,0.0,0.0,0.0,0.0,11275.0
"Shoalwater",360690.0,0.0,13311.0,12227.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,10.0,86.0,441.0,19955.0,0.0,0.0,0.0,0.0,1.0,46068.0
"Skardon River",43930.0,0.0,3058.0,1567.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1353.0,0.0,1078.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7056.0
"South Johnstone River",129419.0,0.0,3442.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2012.0,0.0,798.0,21.0,1278.0,6.0,0.0,1.0,191.0,0.0,0.0,7812.0
"South Pine River",41937.0,147.0,637.0,290.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,492.0,120.0,0.0,0.0,0.0,0.0,0.0,1688.0
"Staaten River",2557193.0,0.0,3117.0,15774.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17601.0,0.0,2601.0,0.0,1167.0,6408.0,0.0,0.0,0.0,0.0,0.0,46669.0
"Stanley River",153799.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,124.0,0.0,0.0,0.0,0.0,0.0,302.0
"Stewart River",274339.0,0.0,2549.0,3891.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,929.0,0.0,317.0,0.0,673.0,183.0,0.0,0.0,0.0,0.0,0.0,8541.0
"Styx River",301632.0,0.0,5874.0,10381.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.0,0.0,18.0,19.0,36.0,7628.0,0.0,0.0,0.0,0.0,83.0,24410.0
"Suttor River",7393568.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2424.0,5888.0,0.0,2632.0,3148.0,0.0,328.0,260.0,28.0,4.0,0.0,0.0,71.0,142.0,0.0,0.0,0.0,0.0,1836.0,0.0,16772.0
"Thomson River",9493011.0,0.0,0.0,0.0,1035.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31967.0,5325.0,1265.0,1009.0,2639.0,33.0,4164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67533.0
"Tully River",168392.0,0.0,1831.0,8.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,282.0,0.0,381.0,0.0,3213.0,37.0,53.0,0.0,569.0,0.0,0.0,6375.0
"Upper Burdekin River",3625293.0,0.0,0.0,0.0,206.0,1047.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,2189.0,0.0,350.0,13049.0,0.0,16668.0,0.0,0.0,735.0,0.0,21.0,0.0,514.0,102.0,0.0,0.0,0.0,858.0,47.0,35844.0
"Upper Burnett River",859271.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,19.0,71.0,75.0,7.0,0.0,0.0,0.0,0.0,0.0,239.0
"Upper Mary River",270782.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,88.0,0.0,0.0,0.0,0.0,0.0,143.0
"Wallam Creeks",4704750.0,0.0,0.0,0.0,3257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,365.0,0.0,2455.0,8228.0,44075.0,45109.0,0.0,0.0,5.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,103508.0
"Walsh River",895748.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,103.0,132.0,0.0,0.0,0.0,0.0,5.0,478.0
"Warrego River",5168746.0,0.0,0.0,0.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,111.0,1.0,661.0,8555.0,6701.0,3548.0,0.0,0.0,55.0,1.0,0.0,0.0,346.0,0.0,0.0,0.0,0.0,0.0,8.0,20877.0
"Waterpark Creek",184150.0,0.0,20206.0,2894.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4415.0,1345.0,706.0,1.0,3582.0,1103.0,0.0,0.0,0.0,0.0,0.0,34253.0
"Watson River",468252.0,0.0,3204.0,3679.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3525.0,0.0,1271.0,0.0,480.0,98.0,0.0,0.0,0.0,0.0,0.0,12257.0
"Wenlock River",752760.0,0.0,10106.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16165.0,0.0,692.0,0.0,29.0,40.0,104.0,0.0,0.0,0.0,0.0,27373.0
