﻿"100K map tile","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Eulo",271888.0,42.0,0.0,0.0,0.0,0.0,9841.0,9.0,31.0,9923.0
"Eulolo",287308.0,54.0,0.0,0.0,0.0,10.0,0.0,0.0,1238.0,1302.0
"Ewan",290944.0,255.0,0.0,0.0,0.0,95.0,152.0,0.0,11584.0,12086.0
"Fermoy",283327.0,23.0,0.0,0.0,0.0,2.0,0.0,0.0,10650.0,10674.0
"Finucane Range",285360.0,123.0,0.0,0.0,0.0,37.0,0.0,0.0,746.0,906.0
"Flat Island",284354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Flinton",273126.0,400.0,0.0,0.0,0.0,227.0,61.0,89.0,61.0,839.0
"Fly Entrance",302943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Forest Home",292631.0,836.0,0.0,0.0,0.0,118.0,358.0,39.0,9706.0,11057.0
"Forestvale",277870.0,55.0,0.0,0.0,0.0,3.0,130.0,0.0,872.0,1059.0
"Forsayth",291798.0,132.0,0.0,0.0,50.0,38.0,63.0,0.0,4057.0,4340.0
"Frankfield",285360.0,1595.0,0.0,0.0,0.0,1429.0,754.0,12.0,1858.0,5648.0
"Frigate Cay",286345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gabba Island",303398.0,0.0,1072.0,0.0,0.0,0.0,0.0,0.0,0.0,1072.0
"Galbraith",295742.0,0.0,1744.0,0.0,87.0,0.0,9062.0,5.0,12953.0,23852.0
"Galilee",285360.0,45.0,0.0,0.0,5249.0,2.0,18863.0,169.0,168.0,24496.0
"Galloway",293442.0,40.0,0.0,0.0,0.0,1.0,118.0,0.0,7530.0,7689.0
"Garfield",283327.0,32.0,0.0,0.0,0.0,30.0,280.0,0.0,547.0,890.0
"Gayndah",277870.0,649.0,0.0,0.0,0.0,74.0,53.0,0.0,3327.0,4103.0
"Georgetown",292631.0,111.0,0.0,0.0,225.0,20.0,425.0,0.0,8355.0,9138.0
"Geranium Passage",293442.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Geranium Passage East",293442.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ghinghinda",279003.0,142.0,0.0,0.0,1933.0,116.0,791.0,21.0,2735.0,5738.0
"Gilbert River",292631.0,200.0,0.0,0.0,10.0,41.0,1023.0,75.0,7828.0,9177.0
"Gilberton",290944.0,58.0,0.0,0.0,0.0,46.0,46.0,0.0,3092.0,3242.0
"Gladstone",282278.0,1438.0,22534.0,8.0,0.0,40.0,766.0,18.0,693.0,25496.0
"Glanworth",279003.0,88.0,0.0,0.0,0.0,9.0,2.0,0.0,495.0,594.0
"Glenara",279003.0,5.0,0.0,0.0,0.0,19.0,317.0,0.0,102.0,443.0
"Glendon",288249.0,8335.0,0.0,0.0,0.0,37.0,0.0,0.0,8587.0,16959.0
"Glenhaughton",279003.0,3.0,0.0,0.0,8.0,4.0,93.0,12.0,381.0,501.0
"Glenlyon",287308.0,220.0,0.0,0.0,0.0,36.0,28.0,2.0,13.0,299.0
"Glenormiston",284354.0,27.0,0.0,0.0,0.0,6.0,5089.0,0.0,5989.0,11111.0
"Glenusk",281207.0,50.0,0.0,0.0,0.0,92.0,336.0,58.0,1303.0,1839.0
"Gnallan A Gea Creek",281207.0,0.0,0.0,0.0,84.0,0.0,50.0,0.0,0.0,134.0
"Goa Creek",287308.0,47.0,0.0,0.0,0.0,0.0,1391.0,69.0,456.0,1964.0
"Goodar",271888.0,2272.0,0.0,0.0,0.0,12.0,1276.0,632.0,1607.0,5799.0
"Goodwood",284354.0,35.0,0.0,0.0,0.0,6.0,682.0,0.0,790.0,1514.0
"Goomeri",276715.0,2041.0,0.0,0.0,0.0,11.0,248.0,9.0,2445.0,4756.0
"Goonamillera",277870.0,1.0,0.0,0.0,5360.0,0.0,15562.0,0.0,18540.0,39463.0
"Goondiwindi",270629.0,1262.0,0.0,0.0,169.0,136.0,313.0,245.0,2205.0,4329.0
"Green Island",294997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gregory Downs",291798.0,113.0,0.0,0.0,0.0,72.0,581.0,11.0,15405.0,16183.0
"Grosvenor Downs",285360.0,1171.0,0.0,0.0,0.0,179.0,854.0,194.0,5062.0,7461.0
"Guluguba",276715.0,168.0,0.0,0.0,18.0,0.0,125.0,7.0,802.0,1120.0
"Gumbardo",276715.0,9.0,0.0,0.0,0.0,2.0,2490.0,0.0,8001.0,10502.0
"Gunjulla",286345.0,755.0,0.0,0.0,0.0,49.0,114.0,42.0,4229.0,5190.0
"Gympie",276715.0,1128.0,39.0,0.0,1.0,30.0,6629.0,17.0,5716.0,13560.0
"Haddon Corner",277870.0,1.0,0.0,0.0,2240.0,0.0,2264.0,4.0,2197.0,6708.0
"Hamilton Downs",287308.0,61.0,0.0,0.0,0.0,13.0,23.0,17.0,57.0,170.0
"Hampstead",290067.0,58.0,0.0,0.0,0.0,8.0,846.0,81.0,596.0,1589.0
"Happy Valley",279003.0,0.0,1481.0,0.0,403.0,0.0,4910.0,0.0,1.0,6795.0
"Harrybrandt",286345.0,1153.0,0.0,0.0,335.0,473.0,437.0,16.0,6845.0,9259.0
"Harvest Home",288249.0,17160.0,0.0,0.0,11.0,29.0,134.0,0.0,8735.0,26069.0
"Headingly",287308.0,20.0,0.0,0.0,0.0,0.0,6738.0,33.0,1264.0,8055.0
"Hebel",270629.0,16965.0,0.0,0.0,0.0,9.0,724.0,261.0,3244.0,21203.0
"Hedleys Creek",293442.0,4.0,0.0,0.0,0.0,0.0,574.0,0.0,8712.0,9290.0
"Helenvale",296465.0,120.0,1466.0,0.0,0.0,10.0,2717.0,30.0,4018.0,8361.0
"Helidon",273126.0,726.0,0.0,0.0,0.0,258.0,175.0,103.0,3523.0,4786.0
"Herbert Downs",283327.0,3.0,0.0,0.0,101.0,0.0,9433.0,0.0,2830.0,12366.0
"Heron Island",283327.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hervey Bay North",280116.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"High Peak Island",286345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Highbury",295742.0,18.0,0.0,0.0,101.0,0.0,5649.0,15.0,5084.0,10867.0
"Hillalong",287308.0,1012.0,0.0,0.0,64.0,63.0,54.0,19.0,3904.0,5116.0
"Hillgrove",290067.0,63.0,0.0,0.0,499.0,22.0,8025.0,54.0,12390.0,21054.0
"Hills Range",284354.0,51.0,0.0,0.0,0.0,15.0,110.0,52.0,12745.0,12973.0
"Hoganthulla",277870.0,186.0,0.0,0.0,0.0,8.0,20.0,5.0,1.0,220.0
"Holroyd",298499.0,0.0,8692.0,0.0,0.0,0.0,17059.0,0.0,1482.0,27233.0
"Homeboin",273126.0,32.0,0.0,0.0,0.0,77.0,2119.0,25.0,44.0,2297.0
"Homestead",289169.0,177.0,0.0,0.0,1042.0,48.0,909.0,59.0,11355.0,13590.0
"Hornet Bank",277870.0,114.0,0.0,0.0,202.0,28.0,512.0,4.0,1777.0,2636.0
"Hoskyn Island",282278.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hotspur Island",287308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hughenden",288249.0,101.0,0.0,0.0,0.0,7.0,99.0,0.0,3318.0,3526.0
"Humeburn",274343.0,1.0,0.0,0.0,0.0,0.0,274.0,0.0,139.0,414.0
"Hungerford",270629.0,10.0,0.0,0.0,9234.0,1.0,11742.0,10.0,130.0,21127.0
"Iffley",291798.0,25.0,0.0,0.0,0.0,5.0,7556.0,52.0,1946.0,9584.0
"Ilfracombe",283327.0,23.0,0.0,0.0,0.0,47.0,3.0,0.0,85.0,159.0
"Ingham",291798.0,657.0,14311.0,2.0,0.0,7.0,6277.0,670.0,5649.0,27573.0
"Inglewood",271888.0,2149.0,0.0,0.0,0.0,0.0,79.0,2.0,5877.0,8107.0
"Injune",277870.0,92.0,0.0,0.0,0.0,16.0,8.0,3.0,1142.0,1260.0
"Innisfail",293442.0,315.0,4887.0,12.0,0.0,9.0,6283.0,34.0,377.0,11917.0
"Ipswich",273126.0,1282.0,67.0,3.0,0.0,80.0,2046.0,214.0,3437.0,7128.0
"Isisford",281207.0,52.0,0.0,0.0,0.0,39.0,72.0,0.0,1796.0,1959.0
"Jandowae",275540.0,542.0,0.0,0.0,0.0,0.0,18.0,3.0,1675.0,2238.0
"Jeannie River",297843.0,0.0,5901.0,0.0,30.0,0.0,907.0,0.0,1874.0,8712.0
"Jedda Creek",296465.0,48.0,0.0,0.0,0.0,8.0,1098.0,0.0,3194.0,4347.0
"Jericho",282278.0,208.0,0.0,0.0,0.0,13.0,140.0,1.0,1185.0,1547.0
"John Hills",285360.0,88.0,0.0,0.0,0.0,9.0,146.0,0.0,1470.0,1714.0
"Julia Creek",288249.0,32.0,0.0,0.0,0.0,0.0,19.0,0.0,3346.0,3397.0
"Jundah",280116.0,21.0,0.0,0.0,433.0,0.0,158.0,0.0,2420.0,3033.0
"Kalinga",297165.0,0.0,0.0,0.0,0.0,1.0,5732.0,1.0,989.0,6724.0
"Kalkah",297843.0,5.0,0.0,0.0,0.0,0.0,570.0,0.0,5440.0,6015.0
"Kamileroi",290944.0,36.0,0.0,0.0,0.0,26.0,6159.0,150.0,2949.0,9320.0
"Kangaroo Hills",291798.0,148.0,0.0,0.0,0.0,31.0,572.0,88.0,5140.0,5980.0
"Karumba",294231.0,17.0,30261.0,0.0,25.0,1.0,838.0,10.0,16.0,31168.0
"Katandra",286345.0,64.0,0.0,0.0,0.0,48.0,7.0,0.0,14.0,133.0
"Keeroongooloo",277870.0,55.0,0.0,0.0,21.0,0.0,12327.0,0.0,1121.0,13523.0
"Kendall River",298499.0,0.0,0.0,0.0,0.0,0.0,3918.0,0.0,1679.0,5598.0
"Kennedy Bend",297165.0,24.0,0.0,0.0,24.0,14.0,6935.0,0.0,1094.0,8091.0
"Kennedy Gap",289169.0,11.0,0.0,0.0,0.0,25.0,0.0,0.0,4179.0,4215.0
"Kihee",274343.0,37.0,0.0,0.0,0.0,10.0,779.0,0.0,3526.0,4353.0
"Kilcowera",270629.0,9.0,0.0,0.0,31.0,0.0,1502.0,79.0,195.0,1816.0
"Kilcummin",285360.0,165.0,0.0,0.0,0.0,150.0,9.0,3.0,771.0,1098.0
"Kilterry",289169.0,13.0,0.0,0.0,0.0,0.0,396.0,36.0,2895.0,3340.0
"Kingaroy",275540.0,667.0,0.0,0.0,0.0,0.0,188.0,26.0,909.0,1791.0
"Kingfish Lagoon",295742.0,3.0,0.0,0.0,302.0,0.0,6538.0,0.0,5771.0,12615.0
"Kirrama",292631.0,94.0,1520.0,0.0,10.0,5.0,5305.0,40.0,5865.0,12841.0
"Kogan",274343.0,482.0,0.0,0.0,0.0,0.0,57.0,0.0,72.0,611.0
"Koolatah",296465.0,1.0,0.0,0.0,341.0,13.0,5619.0,0.0,21031.0,27005.0
"Kungie",270629.0,5.0,0.0,0.0,1320.0,95.0,5967.0,0.0,130.0,7517.0
"Kynuna",286345.0,29.0,0.0,0.0,0.0,66.0,0.0,0.0,4.0,99.0
"Lady Elliot Island",281207.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Laguna Bay",276715.0,61.0,589.0,0.0,227.0,13.0,14397.0,1.0,466.0,15754.0
"Lake Dartmouth",276715.0,9.0,0.0,0.0,0.0,0.0,5951.0,0.0,909.0,6869.0
"Lake Katherine",285360.0,0.0,0.0,0.0,0.0,0.0,2824.0,0.0,1665.0,4490.0
"Lake Pure",274343.0,2.0,0.0,0.0,3951.0,0.0,1214.0,0.0,8.0,5176.0
"Lake Torquinie",280116.0,0.0,0.0,0.0,9009.0,0.0,56336.0,0.0,2306.0,67651.0
"Lake Yamma Yamma",276715.0,2.0,0.0,0.0,54069.0,14.0,10840.0,0.0,39.0,64964.0
"Lakefield",297843.0,0.0,9175.0,0.0,0.0,0.0,8551.0,0.0,5075.0,22801.0
"Lammermoor",287308.0,306.0,0.0,0.0,0.0,0.0,66.0,0.0,2906.0,3278.0
"Langlo Crossing",276715.0,8.0,0.0,0.0,0.0,22.0,684.0,0.0,4185.0,4898.0
"Lansdowne",279003.0,392.0,0.0,0.0,0.0,97.0,19.0,0.0,682.0,1190.0
"Lark Passage",297165.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Laura",296465.0,92.0,0.0,0.0,0.0,0.0,1291.0,11.0,3273.0,4668.0
"Lawn Hill",291798.0,449.0,0.0,0.0,0.0,241.0,121.0,3.0,6540.0,7355.0
"Leslie Peak",285360.0,80.0,0.0,0.0,0.0,2.0,4.0,0.0,383.0,469.0
"Linda Downs",285360.0,0.0,0.0,0.0,0.0,7.0,1978.0,0.0,119.0,2105.0
"Lindeman Island",289169.0,5.0,441.0,0.0,0.0,0.0,36.0,0.0,1.0,482.0
"Listowel Downs",279003.0,133.0,0.0,0.0,0.0,102.0,0.0,0.0,20.0,255.0
"Lochiel",280116.0,26.0,0.0,0.0,0.0,21.0,3.0,0.0,10528.0,10578.0
"Lockhart River",299745.0,0.0,4.0,0.0,0.0,0.0,243.0,0.0,3013.0,3260.0
"Loddon",275540.0,10.0,0.0,0.0,0.0,0.0,281.0,0.0,3058.0,3348.0
"Lolworth",289169.0,38.0,0.0,0.0,40.0,34.0,1505.0,31.0,7274.0,8921.0
"Longreach",283327.0,316.0,0.0,0.0,0.0,122.0,19.0,0.0,487.0,944.0
"Lou Lou Park",285360.0,36.0,0.0,0.0,0.0,0.0,1051.0,42.0,1278.0,2407.0
"Lowareah Point",295742.0,0.0,2195.0,0.0,0.0,0.0,59.0,0.0,0.0,2254.0
"Lowry Passage",299133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lucknow",284354.0,15.0,0.0,0.0,0.0,3.0,720.0,2.0,4088.0,4828.0
"Ludgate Hill",286345.0,77.0,0.0,0.0,789.0,15.0,857.0,2.0,3481.0,5221.0
"Lyndbrook",293442.0,77.0,0.0,0.0,0.0,118.0,1939.0,0.0,7748.0,9882.0
"Lyndhurst",290944.0,343.0,0.0,0.0,0.0,0.0,2127.0,0.0,4043.0,6513.0
"Mabuiag Island",303398.0,0.0,1237.0,0.0,0.0,0.0,2.0,0.0,0.0,1240.0
"Macaroni",294997.0,24.0,27345.0,0.0,150.0,0.0,6400.0,15.0,18279.0,52213.0
"Macaroni West",294997.0,0.0,781.0,0.0,0.0,0.0,8.0,0.0,0.0,790.0
"Macartney Range",283327.0,23.0,0.0,0.0,49.0,7.0,13763.0,0.0,23404.0,37246.0
"Machattie",280116.0,1.0,0.0,0.0,33937.0,0.0,30244.0,0.0,3006.0,67188.0
"Mackay",287308.0,666.0,10288.0,38.0,9.0,21.0,1810.0,366.0,1760.0,14959.0
"Mackunda",284354.0,22.0,0.0,0.0,0.0,26.0,0.0,0.0,2715.0,2762.0
"Maclennan Cay",301967.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Magowra",293442.0,78.0,77135.0,0.0,278.0,131.0,4135.0,13.0,1787.0,83558.0
"Mahrigong",285360.0,102.0,0.0,0.0,0.0,62.0,4.0,0.0,11.0,178.0
"Malagarga",276715.0,21.0,0.0,0.0,0.0,0.0,72019.0,0.0,516.0,72557.0
"Malbon",287308.0,43.0,0.0,0.0,0.0,14.0,16.0,0.0,4089.0,4161.0
"Malpas",290067.0,2.0,0.0,0.0,0.0,0.0,10748.0,102.0,2673.0,13525.0
"Mammoth Mines",290067.0,244.0,0.0,0.0,0.0,42.0,0.0,0.0,11624.0,11911.0
"Maneroo",283327.0,53.0,0.0,0.0,0.0,43.0,1.0,0.0,163.0,260.0
"Mantuan Downs",281207.0,194.0,0.0,0.0,0.0,6.0,546.0,0.0,1792.0,2538.0
"Manuka",286345.0,356.0,0.0,0.0,0.0,15.0,6.0,0.0,12.0,389.0
"Mapoon",301445.0,0.0,2123.0,0.0,0.0,0.0,1305.0,0.0,149.0,3577.0
"Mapoon North",301967.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Marathon",288249.0,130.0,0.0,0.0,0.0,10.0,359.0,0.0,4406.0,4904.0
"Marduroo",281207.0,0.0,0.0,0.0,258.0,29.0,77158.0,0.0,3333.0,80778.0
"Mari",303829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Marina Plains",297843.0,2.0,5170.0,0.0,0.0,1.0,10237.0,2.0,3446.0,18858.0
"Marion Downs",283327.0,5.0,0.0,0.0,208.0,0.0,11858.0,18.0,12749.0,24838.0
"Marlborough",284354.0,1391.0,6484.0,0.0,0.0,68.0,153.0,1218.0,4627.0,13940.0
"Marraba",288249.0,432.0,0.0,0.0,0.0,2.0,0.0,0.0,12604.0,13038.0
"Mary Kathleen",288249.0,2268.0,0.0,0.0,0.0,196.0,0.0,0.0,4486.0,6950.0
"Maryborough",277870.0,858.0,9863.0,0.0,66.0,355.0,12157.0,25.0,2235.0,25559.0
"Maryvale",290067.0,26.0,0.0,0.0,0.0,9.0,2743.0,0.0,5343.0,8122.0
"Massacre Inlet",294997.0,0.0,19406.0,0.0,0.0,0.0,3939.0,0.0,2765.0,26110.0
"Maxwelton",288249.0,234.0,0.0,0.0,0.0,7.0,174.0,0.0,3593.0,4009.0
"Mayneside",282278.0,15.0,0.0,0.0,41.0,0.0,0.0,0.0,6802.0,6857.0
"Maytown",295742.0,144.0,0.0,0.0,0.0,150.0,26.0,0.0,5594.0,5914.0
"Mckinlay",287308.0,147.0,0.0,0.0,0.0,36.0,22.0,0.0,8093.0,8298.0
"Meandarra",274343.0,453.0,0.0,0.0,13.0,231.0,323.0,128.0,3587.0,4735.0
"Mekaree",280116.0,23.0,0.0,0.0,0.0,37.0,0.0,0.0,13.0,73.0
"Melville Passage",299133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Merabooka",281207.0,6.0,0.0,0.0,0.0,32.0,2.0,0.0,14284.0,14325.0
"Merapah",299133.0,28.0,0.0,0.0,0.0,2.0,2891.0,0.0,993.0,3914.0
"Merluna",299745.0,0.0,0.0,0.0,0.0,0.0,3820.0,0.0,1042.0,4862.0
"Middle Point",293442.0,221.0,76382.0,0.0,1199.0,217.0,1198.0,18.0,926.0,80160.0
"Middleton",285360.0,31.0,0.0,0.0,0.0,45.0,0.0,0.0,10062.0,10138.0
"Miles",275540.0,1616.0,0.0,0.0,31.0,28.0,380.0,290.0,1823.0,4167.0
"Milgarra",292631.0,212.0,0.0,0.0,13.0,26.0,2196.0,1.0,6486.0,8934.0
"Millmerran",273126.0,4078.0,0.0,0.0,20.0,80.0,321.0,52.0,960.0,5511.0
"Millungera",290067.0,18.0,0.0,0.0,0.0,0.0,10303.0,2.0,3457.0,13780.0
"Milo",277870.0,76.0,0.0,0.0,0.0,0.0,1435.0,104.0,71.0,1686.0
"Milray",288249.0,123.0,0.0,0.0,40.0,8.0,1610.0,1.0,8924.0,10705.0
"Mingela",290067.0,359.0,0.0,0.0,0.0,165.0,329.0,554.0,13726.0,15134.0
"Mirani",287308.0,2742.0,93.0,0.0,4.0,5.0,567.0,0.0,4828.0,8237.0
"Miriam Vale",281207.0,381.0,9427.0,0.0,0.0,45.0,7114.0,39.0,3168.0,20174.0
"Mirrica Bore",282278.0,0.0,0.0,0.0,1594.0,0.0,99.0,0.0,0.0,1694.0
"Mitchell",276715.0,89.0,0.0,0.0,0.0,79.0,87.0,1.0,772.0,1028.0
"Mitchell Creek",281207.0,0.0,108.0,0.0,0.0,4.0,299.0,0.0,0.0,411.0
"Mitchell River",297165.0,13.0,16733.0,0.0,0.0,0.0,10815.0,2.0,10609.0,38171.0
"Mitchell River West",297165.0,0.0,85.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0
"Moa Island",302943.0,0.0,2473.0,0.0,2.0,0.0,366.0,0.0,473.0,3314.0
"Monkira",280116.0,11.0,0.0,0.0,94.0,0.0,78924.0,0.0,5760.0,84790.0
"Monteagle",284354.0,315.0,0.0,0.0,0.0,24.0,151.0,15.0,4069.0,4574.0
"Monto",280116.0,80.0,0.0,0.0,0.0,14.0,62.0,45.0,2750.0,2952.0
"Moonie",273126.0,686.0,0.0,0.0,0.0,57.0,209.0,28.0,102.0,1081.0
"Mooraberree",279003.0,1.0,0.0,0.0,6652.0,0.0,104816.0,0.0,4510.0,115979.0
"Moreton",300901.0,2.0,0.0,0.0,30.0,0.0,4977.0,0.0,720.0,5729.0
"Mornington",294997.0,45.0,11840.0,0.0,0.0,0.0,918.0,0.0,4.0,12807.0
"Morven",276715.0,142.0,0.0,0.0,0.0,148.0,7.0,5.0,265.0,567.0
"Mossman",295742.0,20.0,4248.0,4.0,0.0,0.0,2295.0,0.0,2883.0,9450.0
"Mount Angelay",287308.0,32.0,0.0,0.0,0.0,0.0,5.0,0.0,8027.0,8063.0
"Mount Bluffkin",284354.0,751.0,0.0,0.0,0.0,3.0,814.0,100.0,5826.0,7494.0
"Mount Coolon",287308.0,403.0,0.0,0.0,0.0,13.0,473.0,10.0,4811.0,5710.0
"Mount Cuttiguree",280116.0,3.0,0.0,0.0,11814.0,1.0,16333.0,0.0,1623.0,29773.0
"Mount Edward Graves",282278.0,0.0,0.0,0.0,12.0,0.0,94.0,0.0,25183.0,25288.0
"Mount Howe",279003.0,46.0,0.0,0.0,5.0,186.0,222.0,8.0,205.0,672.0
"Mount Howitt",275540.0,6.0,0.0,0.0,0.0,2.0,3420.0,0.0,9161.0,12590.0
"Mount Isa",288249.0,1413.0,0.0,0.0,0.0,13.0,0.0,0.0,6699.0,8125.0
"Mount Lindesay",271888.0,1278.0,0.0,0.0,0.0,0.0,163.0,20.0,927.0,2387.0
"Mount Merlin",286345.0,51.0,0.0,0.0,0.0,17.0,43.0,0.0,2669.0,2780.0
"Mount Morgan",282278.0,418.0,0.0,0.0,12.0,25.0,288.0,28.0,1026.0,1798.0
"Mount Morris",277870.0,27.0,0.0,0.0,0.0,7.0,490.0,0.0,1560.0,2084.0
"Mount Mulgrave",295742.0,39.0,0.0,0.0,0.0,7.0,348.0,0.0,3879.0,4274.0
"Mount Mulligan",294997.0,59.0,0.0,0.0,0.0,23.0,24.0,0.0,8514.0,8620.0
"Mount Norman",290067.0,28.0,0.0,0.0,0.0,0.0,877.0,32.0,1738.0,2675.0
"Mount Oscar",292631.0,2.0,0.0,0.0,0.0,23.0,1967.0,4.0,3541.0,5537.0
"Mount Oxide",290944.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,13576.0,13582.0
"Mount Perry",279003.0,3065.0,0.0,0.0,0.0,0.0,35.0,0.0,3944.0,7044.0
"Mount Rouse",276715.0,14.0,0.0,0.0,0.0,2.0,0.0,0.0,273.0,288.0
"Mount Surprise",292631.0,75.0,0.0,0.0,0.0,116.0,8268.0,4.0,8067.0,16530.0
"Mount Tarley",282278.0,1.0,0.0,0.0,0.0,0.0,362.0,0.0,3874.0,4237.0
"Mount Tutah",286345.0,88.0,0.0,0.0,0.0,4.0,749.0,70.0,5882.0,6793.0
"Mount Whelan",283327.0,0.0,0.0,0.0,3720.0,5.0,6498.0,0.0,398.0,10621.0
"Mount Woneeala",281207.0,43.0,0.0,0.0,0.0,0.0,1008.0,0.0,158.0,1210.0
"Moura",280116.0,1090.0,0.0,0.0,0.0,320.0,1033.0,138.0,1233.0,3813.0
"Muckadilla",275540.0,223.0,0.0,0.0,0.0,25.0,67.0,29.0,2755.0,3100.0
"Mudloo",280116.0,0.0,0.0,0.0,735.0,0.0,734.0,0.0,195.0,1664.0
"Muggleton",276715.0,181.0,0.0,0.0,0.0,143.0,48.0,0.0,1125.0,1497.0
"Muncoonie",279003.0,2.0,0.0,0.0,22825.0,0.0,51156.0,0.0,3821.0,77804.0
"Mundubbera",277870.0,366.0,0.0,0.0,0.0,181.0,189.0,9.0,4478.0,5223.0
"Mungana",294231.0,223.0,0.0,0.0,0.0,104.0,6.0,0.0,7044.0,7377.0
"Murgon",276715.0,1309.0,0.0,0.0,0.0,144.0,51.0,6.0,1212.0,2720.0
"Murraturley",280116.0,2.0,0.0,0.0,6572.0,0.0,40721.0,0.0,1843.0,49138.0
"Murray Islands",303398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Murweh",274343.0,26.0,0.0,0.0,0.0,1.0,16258.0,115.0,6.0,16405.0
"Murwillumbah",271888.0,1969.0,111.0,0.0,0.0,244.0,250.0,507.0,1610.0,4692.0
"Musselbrook",291798.0,4.0,0.0,0.0,0.0,0.0,121.0,0.0,10722.0,10846.0
"Muttaburra",284354.0,13.0,0.0,0.0,0.0,6.0,16.0,0.0,1610.0,1645.0
"Myally",290944.0,11.0,0.0,0.0,0.0,0.0,824.0,28.0,6549.0,7412.0
"Naccowlah",273126.0,18.0,0.0,0.0,605.0,39.0,73351.0,59.0,3818.0,77890.0
"Nambour",275540.0,3469.0,0.0,0.0,0.0,73.0,2166.0,97.0,5636.0,11441.0
"Nanango",275540.0,89.0,0.0,0.0,0.0,0.0,28.0,4.0,2249.0,2369.0
"Nandowrie",281207.0,310.0,0.0,0.0,0.0,171.0,248.0,58.0,6007.0,6793.0
"Nappamerry",273126.0,0.0,0.0,0.0,4545.0,0.0,18590.0,1.0,3571.0,26707.0
"Naryilco",270629.0,25.0,0.0,0.0,5909.0,0.0,4833.0,3.0,69.0,10839.0
"Nassau River",296465.0,0.0,14309.0,0.0,4.0,14.0,1693.0,0.0,1.0,16022.0
"Natal Downs",287308.0,101.0,0.0,0.0,0.0,1.0,752.0,114.0,3150.0,4117.0
"Nebo",286345.0,358.0,0.0,0.0,16.0,3.0,178.0,20.0,7497.0,8073.0
"Neeyamba Hill",284354.0,5.0,0.0,0.0,66.0,1.0,1333.0,0.0,2160.0,3565.0
"Nelia",288249.0,18.0,0.0,0.0,0.0,0.0,705.0,19.0,2661.0,3403.0
"Neumayer Valley",292631.0,412.0,0.0,0.0,51.0,145.0,2631.0,0.0,6431.0,9670.0
"Nickavilla",276715.0,2.0,0.0,0.0,0.0,2.0,479.0,15.0,379.0,877.0
"Noccundra",273126.0,20.0,0.0,0.0,0.0,0.0,501.0,0.0,7724.0,8244.0
"Noorama",270629.0,20.0,0.0,0.0,0.0,0.0,295.0,18.0,104.0,437.0
"Nooyeah Downs",271888.0,11.0,0.0,0.0,0.0,1.0,1136.0,0.0,86.0,1234.0
"Norfolk",290944.0,0.0,0.0,0.0,0.0,8.0,4.0,0.0,6716.0,6728.0
"Normanton",293442.0,66.0,11792.0,0.0,0.0,0.0,4172.0,37.0,6993.0,23060.0
"North Head",291798.0,111.0,0.0,0.0,0.0,86.0,98.0,0.0,5146.0,5441.0
"Northampton Downs",280116.0,192.0,0.0,0.0,0.0,72.0,640.0,1.0,1809.0,2715.0
"Numil",290067.0,48.0,0.0,0.0,0.0,0.0,4998.0,2.0,9740.0,14789.0
"Oakey",274343.0,865.0,0.0,0.0,0.0,0.0,29.0,3.0,458.0,1355.0
"Oakhampton",282278.0,111.0,0.0,0.0,0.0,29.0,9.0,0.0,1438.0,1586.0
"Oakwood",277870.0,36.0,0.0,0.0,0.0,67.0,58.0,0.0,2867.0,3028.0
"Oban",287308.0,27.0,0.0,0.0,0.0,11.0,0.0,0.0,8147.0,8186.0
"Olida Entrance",301967.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
