"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Doryrhamphus janssi","cleaner pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Dunckerocampus dactyliophorus","banded pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Festucalex cinctus","girdled pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Festucalex gibbsi","Gibbs' pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Filicampus tigris","tiger pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus brocki","tasselled pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus dunckeri","ridgenose pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus grayi","mud pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus macrorhynchus","whiskered pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus mataafae","Samoan pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus nitidus","glittering pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus spinirostris","spinysnout pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Haliichthys taeniophorus","ribboned pipehorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halophryne diemensis","banded frogfish",,,"QAI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halophryne queenslandiae","sculptured frogfish",,,"QA"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys cyanospilos","bluespeckled pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys heptagonus","Madura pipefish",,,"QAI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys parvicarinatus","short-keel pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys penicillus","beady pipefish",,,"QAI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys spicifer","bellybar pipefish",,,"QI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus alatus","winged seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus bargibanti","pygmy seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus grandiceps","bighead seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus hendriki","eastern spiny seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus spinosissimus","Queensland seahorse",,,"QAI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus taeniopterus","common seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus tristis","sad seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus whitei","White's Seahorse","E","E","QA"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus zebra","zebra seahorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Lissocampus fatiloquus","Prophet's pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Lissocampus runa","javelin pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Maroubra perserrata","sawtooth pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Micrognathus andersonii","Anderson's pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Micrognathus natans","offshore pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,"QI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Microphis cf. leiaspis",,,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Microphis leiaspis","freshwater pipefish",,,"QI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Monocentris japonica","Japanese pineapplefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Phoxocampus diacanthus","paleblotched pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Siokunichthys breviceps","softcoral pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Solegnathus spinosissimus","spiny pipehorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Stigmatopora nigra","widebody pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Syngnathoides biaculeatus","double-end pipehorse",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Trachyrhamphus bicoarctatus","bentstick pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Trachyrhamphus longirostris","straightstick pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Urocampus carinirostris","hairy pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Vanacampus margaritifer","mother-of-pearl pipefish",,,"U"
"ray-finned fishes","adrianichthyids","Adrianichthyidae","Oryzias javanicus","javanese rice fish",,,"XU"
"ray-finned fishes","adrianichthyids","Adrianichthyidae","Oryzias latipes","medaka",,,"XU"
"ray-finned fishes","adrianichthyids","Adrianichthyidae","Oryzias sp.",,,,"XU"
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,"QAI"
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Dermogenys pusillus","malayan halfbeak",,,"XU"
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus buffonis","northern river garfish",,,"QAI"
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus dispar","spoonfin river garfish",,,"QAI"
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus novaeguineae","Fly River garfish",,,"QI"
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus rasori","short river garfish",,,"QA"
"ray-finned fishes","needlefishes","Belonidae","Strongylura krefftii","freshwater longtom",,,"QAI"
"ray-finned fishes","livebearers","Poeciliidae","Gambusia holbrooki","mosquitofish",,,"II"
"ray-finned fishes","livebearers","Poeciliidae","Poecilia latipinna","sailfin molly",,,"II"
"ray-finned fishes","livebearers","Poeciliidae","Poecilia reticulata","guppy",,,"II"
"ray-finned fishes","livebearers","Poeciliidae","Poecilia sp.",,,,"U"
"ray-finned fishes","livebearers","Poeciliidae","Poecilia sphenops","sphenops mollie",,,"XU"
"ray-finned fishes","livebearers","Poeciliidae","Poecilia velifera","yucatan mollie",,,"XU"
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus hellerii","swordtail",,,"II"
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus maculatus","platy",,,"II"
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus sp.",,,,"U"
"ray-finned fishes","livebearers","Poeciliidae","Xiphophorus variatus","platy variatus",,,"XU"
"ray-finned fishes","rivulines","Aplocheilidae","Aphyosemion spp.","killie fish",,,"XU"
"ray-finned fishes","rivulines","Aplocheilidae","Aplocheilus spp.",,,,"XU"
"ray-finned fishes","rivulines","Aplocheilidae","Epiplatys spp.",,,,"XU"
"ray-finned fishes","sailfin silversides or celebes","Telmatherinidae","Telmatherina ladigesi","celebes rainbow",,,"XU"
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus amniculus","Darling Hardyhead",,,"QA"
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,"QA"
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,"QA"
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,"QA"
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,"QA"
"ray-finned fishes","hardyheads","Atherinidae","Craterocephalus stramineus","blackmast",,,"QA"
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil cyanodorsalis","blueback blue eye",,,"QA"
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,"QAI"
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil mellis","honey blue eye","E","E","Q"
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,"QA"
"ray-finned fishes","blue-eyes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,"QAI"
"ray-finned fishes","blue-eyes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye","E","E","Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,"Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Chilatherina spp.",,,,"XU"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Glossolepis spp.",,,,"XU"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,"QAI"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,"QA"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,"E","Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,"QA"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,"QAI"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,"QA"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia sp.",,,,"QAI"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia sp. nov. 'Malanda'","Malanda rainbowfish","CR","CE","Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia sp. nov. 'Running River'","Running River rainbowfish","CR","CE","Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,"QA"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,"Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,"QA"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,"QA"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Melanotaenia utcheensis","Utchee rainbowfish",,,"Q"
"ray-finned fishes","rainbowfishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,"QA"
"ray-finned fishes","handfishes","Brachionichthyidae","Brachionichthys australis",,,,"QA"
"ray-finned fishes","anglerfishes","Antennariidae","Antennarius commerson","giant anglerfish",,,"QAI"
"ray-finned fishes","trout","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,"II"
"ray-finned fishes","trout","Salmonidae","Salmo trutta","brown trout",,,"II"
"ray-finned fishes","galaxids","Galaxiidae","Galaxias maculatus","common galaxias",,,"QAI"
"ray-finned fishes","galaxids","Galaxiidae","Galaxias olidus","mountain galaxias",,,"QA"
"ray-finned fishes","smelts","Retropinnidae","Retropinna semoni","Australian smelt",,,"QA"
"ray-finned fishes","ghost knifefishes","Apteronotidae","Apteronotus albifrons","black ghost knife fish",,,"XU"
"ray-finned fishes","suckermouth catfishes","Loricariidae","Farlowella acus","twig catfish",,,"XU"
"ray-finned fishes","suckermouth catfishes","Loricariidae","Loricaria filamentosa","whiptail catfish",,,"XU"
"ray-finned fishes","suckermouth catfishes","Loricariidae","Otocinclus arnoldi","sucker catfish",,,"XU"
"ray-finned fishes","callichthyid armored catfishes","Callichthyidae","Brochis splendens","common brochis",,,"XU"
"ray-finned fishes","callichthyid armored catfishes","Callichthyidae","Corydoras spp.","armoured cat (cory)",,,"XU"
"ray-finned fishes","callichthyid armored catfishes","Callichthyidae","Dianema urostriata","flagtail porthole catfish",,,"XU"
"ray-finned fishes","long-whiskered catfishes","Pimelodidae","Pimelodus ornatus","ornate pimelodus",,,"XU"
"ray-finned fishes","squeakers, upside-down catfishes","Mochokidae","Synodontis nigriventris","black-spotted upsidedown catfish",,,"XU"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Cinetodus froggatti","smallmouth catfish",,,"U"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus ater","black catfish",,,"QAI"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,"QI"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,"Q"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Neosilurus pseudospinosus","falsespine catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus argenteus","silver catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,"QAI"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Porochilus sp.",,,,"U"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,"QA"
"ray-finned fishes","eel-tailed catfishes","Plotosidae","Tandanus tropicanus",,,,"Q"
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius berneyi","highfin catfish",,,"QAI"
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius graeffei","blue catfish",,,"QAI"
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,"QAI"
"ray-finned fishes","fork-tailed catfishes","Ariidae","Neoarius midgleyi","silver cobbler",,,"XA"
"ray-finned fishes","fork-tailed catfishes","Ariidae","Sciades paucus","shovelnose catfish",,,"QA"
"ray-finned fishes","sheatfishes","Siluridae","Kryptopterus bicirrhis","glass catfish",,,"XU"
"ray-finned fishes","sheatfishes","Siluridae","Kryptopterus macrocephalus","poorman's glass catfish",,,"XU"
"ray-finned fishes","sheatfishes","Siluridae","Kryptopterus sp.",,,,"XU"
"ray-finned fishes","characins","Characidae","Aphyocharax anisitsi","argentine bloodfin (tetra)",,,"XU"
"ray-finned fishes","characins","Characidae","Astyanax mexicanus","blind cave tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Boehlkea fredcochui","Cochu's blue tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Gymnocorymbus ternetzi","black tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Hemigrammus spp.",,,,"XU"
"ray-finned fishes","characins","Characidae","Hyphessobrycon spp.",,,,"XU"
"ray-finned fishes","characins","Characidae","Megalamphodus megalopterus","black phantom tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Megalamphodus sp.",,,,"XU"
"ray-finned fishes","characins","Characidae","Megalamphodus sweglesi","Swegle's tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Microbrycon fredcochui","microbrycon",,,"XU"
"ray-finned fishes","characins","Characidae","Moenkhausia spp.",,,,"XU"
"ray-finned fishes","characins","Characidae","Nematobrycon palmeri","emperor tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Paracheirodon axelrodi","cardinal tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Paracheirodon innesi","neon tetra",,,"XU"
"ray-finned fishes","characins","Characidae","Paracheirodon sp.",,,,"XU"
"ray-finned fishes","characins","Characidae","Petitella georgiae","black-finned rummy-nose",,,"XU"
"ray-finned fishes","characins","Characidae","Prionobrama filigera","glass bloodfin",,,"XU"
"ray-finned fishes","characins","Characidae","Pristella maxillaris","pristella",,,"XU"
"ray-finned fishes","characins","Characidae","Thayeria spp.","penguin fish",,,"XU"
"ray-finned fishes","freshwater hatchetfishes","Gasteropelecidae","Carnegiella spp.",,,,"XU"
"ray-finned fishes","freshwater hatchetfishes","Gasteropelecidae","Gasteropelecus spp.","black-line silver hatchet fish",,,"XU"
"ray-finned fishes","freshwater hatchetfishes","Gasteropelecidae","Thoracocharax spp.",,,,"XU"
"ray-finned fishes","lebiasinids","Lebiasinidae","Nannostomus sp.","pencil fish",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Abramites hypselonotus","headstander",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Anostomus spp.","headstande",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus arcus","lipstick leporinus",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus fasciatus","banded leporinus",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus friderici","Frideric's leporinus",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus maculatus","spotted leporinus",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus melanopleura","spot-tailed leporinus",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus multifasciatus","multi-banded leporinus",,,"XU"
"ray-finned fishes","anostomids","Anostomidae","Leporinus sp.",,,,"U"
"ray-finned fishes","anostomids","Anostomidae","Leporinus striatus","striped leporinus",,,"XU"
"ray-finned fishes","curimatids","Curimatidae","Chilodus punctatus","black-banded headstander",,,"XU"
"ray-finned fishes","curimatids","Curimatidae","Prochilodus insignis","silver prochilodus",,,"XU"
"ray-finned fishes","African tetras","Alestidae","Brycinus longipinnis","long-finned african tetra",,,"XU"
"ray-finned fishes","African tetras","Alestidae","Phenacogrammus interruptus","congo tetra",,,"XU"
"ray-finned fishes","algae eaters","Gyrinocheilidae","Gyrinocheilos aymonieri","chinese algae eater",,,"XU"
"ray-finned fishes","river loaches","Balitoridae","Homaloptera orthogoniata","saddled hillstream loach",,,"XU"
"ray-finned fishes","river loaches","Balitoridae","Pseudogastromyzon myersi","Myers's hillstream loach",,,"XU"
"ray-finned fishes","loaches","Cobitidae","Acanthophthalmus kuhli","kuhli loach",,,"XU"
"ray-finned fishes","loaches","Cobitidae","Botia macracantha","clown loach",,,"XU"
"ray-finned fishes","loaches","Cobitidae","Botia sidthimunki","dwarf loach",,,"XU"
"ray-finned fishes","loaches","Cobitidae","Botia sp.",,,,"U"
"ray-finned fishes","loaches","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,"II"
"ray-finned fishes","minnows and carps","Cyprinidae","Balantiocheilos melanopterus","tricolor sharkminnow",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Barbodes everetti","clown barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Barbodes pentazona","banded barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Barbodes sp.",,,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio albolineatus","pearl danio",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio frankei","leopard danio",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio kerri","Kerr's danio",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio nigrofascicatus","spotted danio",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio rerio","zebra danio",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Brachydanio sp.",,,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta arulius","longfin barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta oligolepis","checkerboard barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta semifasciolatus","thin-banded barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta sp.",,,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta tetrazona","tiger barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Capoeta titteya","cherry barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Carassius auratus","goldfish",,,"II"
"ray-finned fishes","minnows and carps","Cyprinidae","Chela laubuca","indian hatchetfish",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Ctenopharyngodon idella","grass carp",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Cyprinus carpio","European carp",,,"II"
"ray-finned fishes","minnows and carps","Cyprinidae","Danio aequipinnatus","giant danio",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Epalzeorhynchus kalopterus","flying fox",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Epalzeorhynchus siamensis","siamese flying fox",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Epalzeorhynchus sp.",,,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Esomus malayensis","malayan flying barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo bicolor","red-finned black shark",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo chrysophekadion","black sharkminnow",,,"XI"
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo erythrurus","rainbow shark",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo frenatus","red-finned shark",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo sp.",,,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Labeo variegatus","variegated shark",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Osteochilus hasseltii","hard lipped barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Osteochilus sp.",,,,"U"
"ray-finned fishes","minnows and carps","Cyprinidae","Osteochilus vittatus","black-banded osteochilus",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius asoka","asoka barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius bimaculatus","red-striped barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius conchonius","rosy barb",,,"II"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius cummingi","Cumming's barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius filamentosus","black-spot filament barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius lineatus","striped barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius nigrofasciatus","black ruby barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius puellus","glass barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius sp.",,,,"U"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius ticto","tic-tac-toe barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Puntius vittatus","kooli barb",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora argyrotaenia","silver rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora borapetensis","false magnificant rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora caudimaculata","spot-tailed rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora dorsiocellata","hi-spot rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora dusonensis","yellow tail rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora einthoveni","long-band rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora elegans","elegant rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora heteromorpha","harlequin rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora kalochroma","big-spot rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora leptosoma","copper striped rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora maculata","spotted rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora pauciperforata","red line rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora sarawakensis","sarawak rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora sp.",,,,"U"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora steineri","gold line rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora taeniata","blue line rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora trilineata","scissortail rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rasbora vaterifloris","orange-finned rasbora",,,"XU"
"ray-finned fishes","minnows and carps","Cyprinidae","Rhodeus amarus","European bitterling",,,"XI"
"ray-finned fishes","minnows and carps","Cyprinidae","Rhodeus sericeus","Asian bitterling",,,"XI"
"ray-finned fishes","minnows and carps","Cyprinidae","Rhodeus sp.",,,,"U"
"ray-finned fishes","minnows and carps","Cyprinidae","Tanichthys albonubes","mountain minnow",,,"XU"
"ray-finned fishes","milkfishes","Chanidae","Chanos chanos","milkfish",,,"QAI"
"ray-finned fishes","anchovys","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,"QAI"
"ray-finned fishes","herrings","Clupeidae","Clupeoides cf. papuensis",,,,"QI"
"ray-finned fishes","herrings","Clupeidae","Herklotsichthys castelnaui","southern herring",,,"QAI"
"ray-finned fishes","herrings","Clupeidae","Nematalosa erebi","bony bream",,,"QA"
"ray-finned fishes","moray eels","Muraenidae","Gymnothorax polyuranodon","freshwater moray",,,"QI"
"ray-finned fishes","eels","Anguillidae","Anguilla australis","southern shortfin eel",,,"QAI"
"ray-finned fishes","eels","Anguillidae","Anguilla marmorata","giant mottled eel",,,"VI"
"ray-finned fishes","eels","Anguillidae","Anguilla megastoma","Polynesian longfinned eel",,,"VI"
"ray-finned fishes","eels","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,"QI"
"ray-finned fishes","eels","Anguillidae","Anguilla reinhardtii","longfin eel",,,"QAI"
"ray-finned fishes","tarpon","Megalopidae","Megalops cyprinoides","oxeye herring",,,"QAI"
"ray-finned fishes","giant herrings","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,"QAI"
"ray-finned fishes","elephantfishes","Mormyridae","Gnathonemus macrolepidotus","elephantnose",,,"XU"
"ray-finned fishes","elephantfishes","Mormyridae","Gnathonemus petersii","elephantnose (Peter's)",,,"XU"
"ray-finned fishes","elephantfishes","Mormyridae","Gnathonemus sp.",,,,"XU"
"ray-finned fishes","freshwater butterflyfish","Pantodontidae","Pantodon buchholzi","butterfly fish",,,"XU"
"ray-finned fishes","bony-tongues","Osteoglossidae","Scleropages jardinii","northern saratoga",,,"QAI"
"ray-finned fishes","bony-tongues","Osteoglossidae","Scleropages leichardti","southern saratoga",,,"Q"
