"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Eggs in water","Tadpoles in water","Notes"
"ray-finned fishes","gobies","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Stenogobius psilosinionus","teardrop goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Stiphodon allen","Allen's stiphodon",,,,,
"ray-finned fishes","gobies","Gobiidae","Stiphodon pelewensis","Daintree cling goby","V",,,,
"ray-finned fishes","gobies","Gobiidae","Stiphodon rutilaureus","orange cling goby","V",,,,
"ray-finned fishes","gobies","Gobiidae","Stiphodon semoni","neon goby",,"CE",,,
"ray-finned fishes","gobies","Gobiidae","Yongeichthys nebulosus","hairfin goby",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Bostrychus zonatus","sunset gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Butis butis","crimsontip gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Eleotris acanthopoma","spine-cheek gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris sp.",,,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris species 2","Lake's carp gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Mogurnda clivicola","Flinders Ranges mogurnda",,"V",,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,,
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Prionobutis microps","smalleye gudgeon",,,,,
"ray-finned fishes","parrotfishes","Scaridae","Bolbometopon muricatum","bumphead parrotfish",,,,,
"ray-finned fishes","wrasses","Labridae","Cheilinus undulatus","humphead maori wrasse",,,,,
"ray-finned fishes","wrasses","Labridae","Choerodon fasciatus","harlequin tuskfish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion akindynos","Barrier Reef anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion chrysopterus","orangefin anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion clarkii","Clark's anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion latezonatus","wideband anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion melanopus","blackback anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion percula","eastern clown anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion perideraion","pink anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion polymnus","saddleback anemonefish",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Neopomacentrus taeniurus","freshwater demoiselle",,,,,
"ray-finned fishes","damselfishes","Pomacentridae","Premnas biaculeatus","spine-cheek clownfish",,,,,
"ray-finned fishes","cichlids","Cichlidae","Aequidens curviceps","dwarf flag cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Aequidens maroni","keyhole cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Aequidens sp.",,,,,,
"ray-finned fishes","cichlids","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Amphilophus citrinellus","Midas cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Amphilophus labiatus","red devil",,,,,
"ray-finned fishes","cichlids","Cichlidae","Amphilophus macracanthus","firemouth",,,,,
"ray-finned fishes","cichlids","Cichlidae","Andinoacara pulcher","blue acara",,,,,
"ray-finned fishes","cichlids","Cichlidae","Andinoacara rivulatus","green terror",,,,,
"ray-finned fishes","cichlids","Cichlidae","Apistogramma spp.","dwarf cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Astatotilapia burtoni","Burton's haplochromis",,,,,
"ray-finned fishes","cichlids","Cichlidae","Astronotus ocellatus","oscar",,,,,
"ray-finned fishes","cichlids","Cichlidae","Chalinochromis spp.","chalinochromis",,,,,
"ray-finned fishes","cichlids","Cichlidae","Cichlasoma festivum","flag cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Geophagus brasiliensis","pearl cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Hemichromis guttatus","jewel cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Hemichromis stellifer","jewelfish",,,,,
"ray-finned fishes","cichlids","Cichlidae","Heros severus","green severum",,,,,
"ray-finned fishes","cichlids","Cichlidae","Julidochromis spp.","julie",,,,,
"ray-finned fishes","cichlids","Cichlidae","Lamprologus brichardi","brichardi",,,,,
"ray-finned fishes","cichlids","Cichlidae","Limnotilapia dardennii","latticed cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Melanochromis auratus","auratus",,,,,
"ray-finned fishes","cichlids","Cichlidae","Melanochromis similis","melanochromis",,,,,
"ray-finned fishes","cichlids","Cichlidae","Melanochromis sp.",,,,,,
"ray-finned fishes","cichlids","Cichlidae","Microgeophagus ramirezi","ram",,,,,
"ray-finned fishes","cichlids","Cichlidae","Nannacara anomala","golden dwarf cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Nannacara spp.","dwarf lattice cichlid",,,,,
"ray-finned fishes","cichlids","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,,
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis pulcher","dusky krib",,,,,
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis sp.",,,,,,
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis subocellatus","gold-cheek krib",,,,,
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis taeniatus","striped kribensis",,,,,
"ray-finned fishes","cichlids","Cichlidae","Pterophyllum spp.","angel fish",,,,,
"ray-finned fishes","cichlids","Cichlidae","Symphysodon spp.","discus",,,,,
"ray-finned fishes","cichlids","Cichlidae","Tilapia mariae","spotted tilapia",,,,,
"ray-finned fishes","cichlids","Cichlidae","Tropheus duboisi","duboisi",,,,,
"ray-finned fishes","cichlids","Cichlidae","Tropheus moorii","moorii",,,,,
"ray-finned fishes","cichlids","Cichlidae","Tropheus sp.",,,,,,
"ray-finned fishes","mullets","Mugilidae","Liza alata","diamond mullet",,,,,
"ray-finned fishes","mullets","Mugilidae","Liza subviridis","greenback mullet",,,,,
"ray-finned fishes","mullets","Mugilidae","Mugil cephalus","sea mullet",,,,,
"ray-finned fishes","mullets","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Amblycirrhitus bimacula","twinspot hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitichthys aprinus","blotched hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitichthys falco","dwarf hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitichthys oxycephalus","spotted hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitus pinnulatus","whitespotted hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Cyprinocirrhites polyactis","lyretail hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Neocirrhites armatus","flame hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Oxycirrhites typus","longnose hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Paracirrhites arcatus","ringeye hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Paracirrhites forsteri","freckled hawkfish",,,,,
"ray-finned fishes","hawkfishes","Cirrhitidae","Paracirrhites hemistictus","ornate hawkfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Apolemichthys trimaculatus","threespot angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge aurantia","golden angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge bicolor","bicolor angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge bispinosa","coral beauty",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge flavicauda","whitetail angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge flavissima","lemonpeel angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge heraldi","yellow angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge loricula","flame angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge nox","midnight angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge tibicen","keyhole angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge vroliki","pearlscale angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Chaetodontoplus conspicillatus","conspicuous angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Chaetodontoplus duboulayi","scribbled angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Chaetodontoplus meredithi","Queensland yellowtail angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Genicanthus lamarck","Lamarck's angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Genicanthus melanospilos","swallowtail angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Genicanthus watanabei","Watanabe's angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Paracentropyge multifasciatus","multibar angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus imperator","emperor angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus navarchus","bluegirdle angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus semicirculatus","blue angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus sexstriatus","sixband angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus xanthometopon","blueface angelfish",,,,,
"ray-finned fishes","anglefishes","Pomacanthidae","Pygoplites diacanthus","regal angelfish",,,,,
"ray-finned fishes","monos","Monodactylidae","Monodactylus argenteus","diamondfish",,,,,
"ray-finned fishes","monos","Monodactylidae","Monodactylus sebae","african mono",,,,,
"ray-finned fishes","monos","Monodactylidae","Monodactylus sp.",,,,,,
"ray-finned fishes","archerfishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,,
"ray-finned fishes","archerfishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,,
"ray-finned fishes","archerfishes","Toxotidae","Toxotes sp.","archerfish",,,,,
"ray-finned fishes","croakers","Sciaenidae","Nibea microgenys","smallmouth jewfish",,,,,
"ray-finned fishes","croakers","Sciaenidae","Nibea squamosa","scaly jewfish",,,,,
"ray-finned fishes","porgies","Sparidae","Acanthopagrus australis","yellowfin bream",,,,,
"ray-finned fishes","porgies","Sparidae","Acanthopagrus pacificus","pikey bream",,,,,
"ray-finned fishes","silverbellies","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,,
"ray-finned fishes","snappers","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,,
"ray-finned fishes","ponyfishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,,
"ray-finned fishes","trevallies","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,,
"ray-finned fishes","smelt-whitings","Sillaginidae","Sillago sihama","northern whiting",,,,,
"ray-finned fishes","freshwater cardinalfishes","Apogonidae","Apogon hyalosoma","mangrove cardinalfish",,,,,
"ray-finned fishes","freshwater cardinalfishes","Apogonidae","Glossamia aprion","mouth almighty",,,,,
"ray-finned fishes","flagtails","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,,
"ray-finned fishes","flagtails","Kuhliidae","Kuhlia munda","silver flagtail",,,,,
"ray-finned fishes","flagtails","Kuhliidae","Kuhlia rupestris","jungle perch",,,,,
"ray-finned fishes","grunters","Terapontidae","Amniataba caudavittata","yellowtail grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Amniataba percoides","barred grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Bidyanus bidyanus","silver perch",,"CE",,,
"ray-finned fishes","grunters","Terapontidae","Bidyanus welchi","Welch's grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Hephaestus carbo","coal grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,,
"ray-finned fishes","grunters","Terapontidae","Mesopristes argenteus","silver grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Scortum barcoo","Barcoo grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Scortum hillii","leathery grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Scortum parviceps","smallhead grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Terapon jarbua","crescent grunter",,,,,
"ray-finned fishes","grunters","Terapontidae","Variichthys lacustris","lake grunter",,,,,
"ray-finned fishes","dottybacks","Pseudochromidae","Ogilbyina novaehollandiae","multicolour dottyback",,,,,
"ray-finned fishes","rockcods","Serranidae","Cromileptes altivelis","barramundi cod",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus coioides","goldspotted rockcod",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus cyanopodus","purple rockcod",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus daemelii","black rockcod",,"V",,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus fuscoguttatus","flowery rockcod",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus lanceolatus","Queensland groper",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus malabaricus","blackspotted rockcod",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus polyphekadion","camouflage grouper",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus tauvina","greasy rockcod",,,,,
"ray-finned fishes","rockcods","Serranidae","Epinephelus tukula","potato rockcod",,,,,
"ray-finned fishes","basses and cods","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,,
"ray-finned fishes","basses and cods","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,,
"ray-finned fishes","basses and cods","Percichthyidae","Maccullochella mariensis","Mary River cod",,"E",,,
"ray-finned fishes","basses and cods","Percichthyidae","Maccullochella peelii","Murray cod",,"V",,,
"ray-finned fishes","basses and cods","Percichthyidae","Macquaria ambigua","golden perch",,,,,
"ray-finned fishes","basses and cods","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,,
"ray-finned fishes","basses and cods","Percichthyidae","Macquaria sp.",,,,,,
"ray-finned fishes","basses and cods","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch","E","E",,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis dussumieri","barehead glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis sp.",,,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis species","northwest glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Chanda spp.","glass fish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Denariusa australis","pennyfish",,,,,
"ray-finned fishes","glassfishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,,
"ray-finned fishes","giant perches","Centropomidae","Lates calcarifer","barramundi",,,,,
"ray-finned fishes","scorpionfishes","Scorpaenidae","Notesthes robusta","bullrout",,,,,
"ray-finned fishes","spiny eels","Mastacembelidae","Macrognathus aculeatus","spiny eel",,,,,
"ray-finned fishes","swamp eels","Synbranchidae","Monopterus albus","belut",,,,,
"ray-finned fishes","swamp eels","Synbranchidae","Ophisternon bengalense","onegill eel",,,,,
"ray-finned fishes","swamp eels","Synbranchidae","Ophisternon gutturale","swamp eel",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Batrachomoeus trispinosus","threespine frogfish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Bulbonaricus davaoensis","Davao pughead pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Campichthys tricarinatus","three-keel pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Campichthys tryoni","Tryon's pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys brachysoma","Pacific shortbody pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys cinctus","barred shortbody pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys sculptus","sculptured pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cleidopus gloriamaris","Australian pineapplefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys amplexus","redbanded pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys intestinalis","messmate pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys ocellatus","ocellate pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys paxtoni","Paxton's pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys schultzi","Schultz's pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cosmocampus darrosanus","whiteface pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cosmocampus howensis","Lord Howe pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cosmocampus maxweberi","Maxweber's pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Doryrhamphus janssi","cleaner pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Dunckerocampus dactyliophorus","banded pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Festucalex cinctus","girdled pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Festucalex gibbsi","Gibbs' pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Filicampus tigris","tiger pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus brocki","tasselled pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus dunckeri","ridgenose pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus grayi","mud pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus macrorhynchus","whiskered pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus mataafae","Samoan pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus nitidus","glittering pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halicampus spinirostris","spinysnout pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Haliichthys taeniophorus","ribboned pipehorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halophryne diemensis","banded frogfish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Halophryne queenslandiae","sculptured frogfish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys cyanospilos","bluespeckled pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys heptagonus","Madura pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys parvicarinatus","short-keel pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys penicillus","beady pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippichthys spicifer","bellybar pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus alatus","winged seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus bargibanti","pygmy seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus grandiceps","bighead seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus hendriki","eastern spiny seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus spinosissimus","Queensland seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus taeniopterus","common seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus tristis","sad seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus whitei","White's Seahorse","E","E",,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Hippocampus zebra","zebra seahorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Lissocampus fatiloquus","Prophet's pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Lissocampus runa","javelin pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Maroubra perserrata","sawtooth pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Micrognathus andersonii","Anderson's pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Micrognathus natans","offshore pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Microphis cf. leiaspis",,,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Microphis leiaspis","freshwater pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Monocentris japonica","Japanese pineapplefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Phoxocampus diacanthus","paleblotched pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Siokunichthys breviceps","softcoral pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Solegnathus spinosissimus","spiny pipehorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Stigmatopora nigra","widebody pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Syngnathoides biaculeatus","double-end pipehorse",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Trachyrhamphus bicoarctatus","bentstick pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Trachyrhamphus longirostris","straightstick pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Urocampus carinirostris","hairy pipefish",,,,,
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Vanacampus margaritifer","mother-of-pearl pipefish",,,,,
"ray-finned fishes","adrianichthyids","Adrianichthyidae","Oryzias javanicus","javanese rice fish",,,,,
"ray-finned fishes","adrianichthyids","Adrianichthyidae","Oryzias latipes","medaka",,,,,
"ray-finned fishes","adrianichthyids","Adrianichthyidae","Oryzias sp.",,,,,,
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,,
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Dermogenys pusillus","malayan halfbeak",,,,,
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus buffonis","northern river garfish",,,,,
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus dispar","spoonfin river garfish",,,,,
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus novaeguineae","Fly River garfish",,,,,
"ray-finned fishes","garfish or halfbeaks","Hemiramphidae","Zenarchopterus rasori","short river garfish",,,,,
"ray-finned fishes","needlefishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,,
"ray-finned fishes","livebearers","Poeciliidae","Poecilia latipinna","sailfin molly",,,,,
