﻿"100K map tile","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Listowel Downs",279003.0,0.0,0.0,0.0,20.0,20.0
"Lochiel",280116.0,0.0,0.0,3.0,10534.0,10537.0
"Lockhart River",299745.0,4.0,0.0,244.0,3013.0,3261.0
"Loddon",275540.0,0.0,0.0,473.0,3192.0,3665.0
"Lolworth",289169.0,0.0,40.0,1535.0,7388.0,8962.0
"Longreach",283327.0,0.0,0.0,19.0,496.0,515.0
"Lou Lou Park",285360.0,0.0,0.0,1054.0,1347.0,2400.0
"Lowareah Point",295742.0,2211.0,0.0,59.0,0.0,2270.0
"Lowry Passage",299133.0,0.0,0.0,0.0,0.0,0.0
"Lucknow",284354.0,0.0,0.0,720.0,4088.0,4809.0
"Ludgate Hill",286345.0,0.0,789.0,857.0,3493.0,5139.0
"Lyndbrook",293442.0,0.0,0.0,1939.0,7769.0,9708.0
"Lyndhurst",290944.0,0.0,0.0,2154.0,4110.0,6264.0
"Mabuiag Island",303398.0,1241.0,0.0,7.0,0.0,1248.0
"Macaroni",294997.0,27344.0,152.0,6421.0,18290.0,52207.0
"Macaroni West",294997.0,803.0,0.0,8.0,0.0,811.0
"Macartney Range",283327.0,0.0,49.0,13766.0,23404.0,37220.0
"Machattie",280116.0,0.0,33939.0,30256.0,3008.0,67204.0
"Mackay",287308.0,10981.0,9.0,14247.0,2916.0,28153.0
"Mackunda",284354.0,0.0,0.0,0.0,2715.0,2715.0
"Maclennan Cay",301967.0,0.0,0.0,0.0,0.0,0.0
"Magowra",293442.0,77138.0,278.0,4144.0,1846.0,83405.0
"Mahrigong",285360.0,0.0,0.0,4.0,11.0,15.0
"Malagarga",276715.0,0.0,0.0,72019.0,517.0,72536.0
"Malbon",287308.0,0.0,0.0,16.0,4089.0,4105.0
"Malpas",290067.0,0.0,0.0,10846.0,2675.0,13521.0
"Mammoth Mines",290067.0,0.0,0.0,0.0,11753.0,11753.0
"Maneroo",283327.0,0.0,0.0,1.0,163.0,164.0
"Mantuan Downs",281207.0,0.0,0.0,584.0,1876.0,2461.0
"Manuka",286345.0,0.0,0.0,6.0,12.0,18.0
"Mapoon",301445.0,2123.0,0.0,1305.0,149.0,3577.0
"Mapoon North",301967.0,0.0,0.0,0.0,0.0,0.0
"Marathon",288249.0,0.0,0.0,359.0,4458.0,4817.0
"Marduroo",281207.0,0.0,283.0,77158.0,3334.0,80775.0
"Mari",303829.0,0.0,0.0,0.0,0.0,0.0
"Marina Plains",297843.0,5169.0,0.0,10267.0,3454.0,18890.0
"Marion Downs",283327.0,0.0,208.0,11858.0,12751.0,24818.0
"Marlborough",284354.0,10022.0,0.0,691.0,"n/a","n/a"
"Marraba",288249.0,0.0,0.0,0.0,12712.0,12712.0
"Mary Kathleen",288249.0,0.0,0.0,0.0,4671.0,4671.0
"Maryborough",277870.0,9915.0,66.0,21110.0,4555.0,35647.0
"Maryvale",290067.0,0.0,0.0,2747.0,5350.0,8097.0
"Massacre Inlet",294997.0,19405.0,0.0,3950.0,2767.0,26122.0
"Maxwelton",288249.0,0.0,0.0,174.0,3678.0,3853.0
"Mayneside",282278.0,0.0,41.0,0.0,6802.0,6842.0
"Maytown",295742.0,0.0,0.0,26.0,5735.0,5762.0
"Mckinlay",287308.0,0.0,0.0,22.0,8192.0,8213.0
"Meandarra",274343.0,0.0,13.0,329.0,"n/a","n/a"
"Mekaree",280116.0,0.0,0.0,0.0,13.0,13.0
"Melville Passage",299133.0,0.0,0.0,0.0,0.0,0.0
"Merabooka",281207.0,0.0,0.0,2.0,14286.0,14288.0
"Merapah",299133.0,0.0,0.0,2897.0,994.0,3891.0
"Merluna",299745.0,0.0,0.0,3831.0,1044.0,4876.0
"Middle Point",293442.0,76380.0,1536.0,1203.0,928.0,80048.0
"Middleton",285360.0,0.0,0.0,0.0,10064.0,10064.0
"Miles",275540.0,0.0,30.0,446.0,2107.0,2584.0
"Milgarra",292631.0,0.0,13.0,2264.0,6491.0,8768.0
"Millmerran",273126.0,0.0,139.0,374.0,3499.0,4012.0
"Millungera",290067.0,0.0,0.0,10318.0,3477.0,13796.0
"Milo",277870.0,0.0,0.0,1435.0,71.0,1506.0
"Milray",288249.0,0.0,40.0,1725.0,8956.0,10721.0
"Mingela",290067.0,0.0,0.0,706.0,14945.0,15651.0
"Mirani",287308.0,102.0,4.0,5071.0,6944.0,12120.0
"Miriam Vale",281207.0,9466.0,0.0,7810.0,4002.0,21279.0
"Mirrica Bore",282278.0,0.0,1594.0,99.0,0.0,1694.0
"Mitchell",276715.0,0.0,0.0,93.0,1180.0,1272.0
"Mitchell Creek",281207.0,108.0,0.0,396.0,0.0,505.0
"Mitchell River",297165.0,17289.0,0.0,10855.0,10623.0,38767.0
"Mitchell River West",297165.0,85.0,0.0,0.0,0.0,85.0
"Moa Island",302943.0,2473.0,2.0,378.0,473.0,3326.0
"Monkira",280116.0,0.0,94.0,78932.0,5764.0,84791.0
"Monteagle",284354.0,0.0,0.0,180.0,5731.0,5911.0
"Monto",280116.0,0.0,0.0,346.0,4139.0,4485.0
"Moonie",273126.0,0.0,0.0,208.0,143.0,351.0
"Mooraberree",279003.0,0.0,6662.0,104857.0,4520.0,116039.0
"Moreton",300901.0,0.0,31.0,4981.0,720.0,5732.0
"Mornington",294997.0,11865.0,0.0,918.0,4.0,12787.0
"Morven",276715.0,0.0,0.0,7.0,323.0,330.0
"Mossman",295742.0,4335.0,0.0,3021.0,4674.0,12030.0
"Mount Angelay",287308.0,0.0,0.0,5.0,8064.0,8069.0
"Mount Bluffkin",284354.0,0.0,0.0,1042.0,6675.0,7716.0
"Mount Coolon",287308.0,0.0,0.0,514.0,5094.0,5608.0
"Mount Cuttiguree",280116.0,0.0,11818.0,16341.0,1623.0,29782.0
"Mount Edward Graves",282278.0,0.0,12.0,94.0,"n/a","n/a"
"Mount Howe",279003.0,0.0,5.0,387.0,205.0,598.0
"Mount Howitt",275540.0,0.0,0.0,3420.0,"n/a","n/a"
"Mount Isa",288249.0,0.0,0.0,0.0,6988.0,6988.0
"Mount Lindesay",271888.0,0.0,0.0,204.0,1967.0,2171.0
"Mount Merlin",286345.0,0.0,0.0,43.0,2669.0,2712.0
"Mount Morgan",282278.0,0.0,12.0,289.0,"n/a","n/a"
"Mount Morris",277870.0,0.0,0.0,501.0,"n/a","n/a"
"Mount Mulgrave",295742.0,0.0,0.0,349.0,3880.0,4228.0
"Mount Mulligan",294997.0,0.0,0.0,34.0,8523.0,8557.0
"Mount Norman",290067.0,0.0,0.0,895.0,1738.0,2633.0
"Mount Oscar",292631.0,0.0,0.0,1976.0,3544.0,5520.0
"Mount Oxide",290944.0,0.0,0.0,0.0,13582.0,13582.0
"Mount Perry",279003.0,0.0,0.0,38.0,6126.0,6164.0
"Mount Rouse",276715.0,0.0,0.0,0.0,273.0,273.0
"Mount Surprise",292631.0,0.0,0.0,8505.0,8068.0,16574.0
"Mount Tarley",282278.0,0.0,0.0,362.0,3874.0,4236.0
"Mount Tutah",286345.0,0.0,0.0,816.0,6084.0,6900.0
"Mount Whelan",283327.0,0.0,3720.0,6499.0,398.0,10617.0
"Mount Woneeala",281207.0,0.0,0.0,1008.0,158.0,1166.0
"Moura",280116.0,0.0,0.0,1085.0,"n/a","n/a"
"Muckadilla",275540.0,0.0,0.0,67.0,2837.0,2905.0
"Mudloo",280116.0,0.0,735.0,734.0,195.0,1664.0
"Muggleton",276715.0,0.0,0.0,48.0,"n/a","n/a"
"Muncoonie",279003.0,0.0,22831.0,51153.0,3824.0,77808.0
"Mundubbera",277870.0,0.0,0.0,276.0,4946.0,5222.0
"Mungana",294231.0,0.0,0.0,6.0,7059.0,7065.0
"Murgon",276715.0,0.0,0.0,58.0,3217.0,3275.0
"Murraturley",280116.0,0.0,6573.0,40738.0,1843.0,49154.0
"Murray Islands",303398.0,0.0,0.0,0.0,0.0,0.0
"Murweh",274343.0,0.0,0.0,16602.0,6.0,16608.0
"Murwillumbah",271888.0,261.0,0.0,4376.0,3222.0,7858.0
"Musselbrook",291798.0,0.0,0.0,121.0,10722.0,10843.0
"Muttaburra",284354.0,0.0,0.0,16.0,"n/a","n/a"
"Myally",290944.0,0.0,0.0,831.0,6553.0,7384.0
"Naccowlah",273126.0,0.0,607.0,73411.0,3818.0,77835.0
"Nambour",275540.0,0.0,0.0,4776.0,13335.0,18111.0
"Nanango",275540.0,0.0,0.0,31.0,3047.0,3078.0
"Nandowrie",281207.0,0.0,0.0,266.0,9403.0,9670.0
"Nappamerry",273126.0,0.0,4546.0,18590.0,3572.0,26707.0
"Naryilco",270629.0,0.0,5919.0,4847.0,70.0,10836.0
"Nassau River",296465.0,14308.0,4.0,1710.0,2.0,16024.0
"Natal Downs",287308.0,0.0,0.0,912.0,3376.0,4288.0
"Nebo",286345.0,0.0,16.0,178.0,7748.0,7942.0
"Neeyamba Hill",284354.0,0.0,66.0,1333.0,2160.0,3559.0
"Nelia",288249.0,0.0,0.0,706.0,2662.0,3368.0
"Neumayer Valley",292631.0,0.0,51.0,2636.0,6438.0,9124.0
"Nickavilla",276715.0,0.0,0.0,507.0,379.0,886.0
"Noccundra",273126.0,0.0,0.0,501.0,7724.0,8225.0
"Noorama",270629.0,0.0,0.0,318.0,104.0,422.0
"Nooyeah Downs",271888.0,0.0,0.0,1137.0,86.0,1223.0
"Norfolk",290944.0,0.0,0.0,4.0,6717.0,6721.0
"Normanton",293442.0,11804.0,0.0,4237.0,6997.0,23039.0
"North Head",291798.0,0.0,0.0,100.0,5160.0,5260.0
"Northampton Downs",280116.0,0.0,0.0,640.0,2102.0,2742.0
"Numil",290067.0,0.0,0.0,5010.0,9749.0,14759.0
"Oakey",274343.0,0.0,0.0,31.0,479.0,509.0
"Oakhampton",282278.0,0.0,0.0,9.0,1495.0,1504.0
"Oakwood",277870.0,0.0,0.0,61.0,"n/a","n/a"
"Oban",287308.0,0.0,0.0,0.0,8147.0,8147.0
"Olida Entrance",301967.0,0.0,0.0,0.0,0.0,0.0
"Olida Entrance North",302466.0,0.0,0.0,0.0,0.0,0.0
"One Mile Opening",298499.0,0.0,0.0,0.0,0.0,0.0
"Oorindi",288249.0,0.0,0.0,389.0,4394.0,4782.0
"Opalton",283327.0,0.0,64.0,12.0,18128.0,18204.0
"Orallo",276715.0,0.0,25.0,0.0,"n/a","n/a"
"Orford Bay",301967.0,1919.0,310.0,12125.0,348.0,14702.0
"Orientos",271888.0,0.0,9020.0,11406.0,2301.0,22727.0
"Pajingo",288249.0,0.0,0.0,1784.0,12294.0,14077.0
"Palm Island East",291798.0,0.0,0.0,0.0,0.0,0.0
"Palm Island North",292631.0,0.0,0.0,0.0,0.0,0.0
"Palm Island Northeast",292631.0,0.0,0.0,0.0,0.0,0.0
"Palm Islands",291798.0,110.0,0.0,75.0,15.0,200.0
"Palparara",280116.0,0.0,61.0,83.0,5419.0,5562.0
"Pandanus Creek",294997.0,0.0,22.0,2173.0,4337.0,6532.0
"Paradise Creek",297165.0,0.0,4.0,5382.0,2248.0,7635.0
"Peleenah",281207.0,0.0,1226.0,33819.0,4199.0,39244.0
"Pelham",290944.0,0.0,0.0,1564.0,2121.0,3685.0
"Peninsula Range",285360.0,6472.0,0.0,1195.0,94.0,7760.0
"Pennefather River",300901.0,21595.0,0.0,12529.0,461.0,34585.0
"Pentland",288249.0,0.0,0.0,1504.0,5453.0,6957.0
"Percy Isles",286345.0,25.0,0.0,40.0,0.0,65.0
"Peters Lagoon",296465.0,0.0,33.0,9460.0,4153.0,13646.0
"Pialba",279003.0,9862.0,0.0,12763.0,275.0,22900.0
"Pinidary",273126.0,0.0,0.0,1247.0,19.0,1266.0
"Pitteroo",271888.0,0.0,27.0,10348.0,"n/a","n/a"
"Plevna Downs",275540.0,0.0,76.0,740.0,11231.0,12047.0
"Poeppel Corner",277870.0,0.0,5943.0,63.0,0.0,6006.0
"Point Lookout",274343.0,0.0,8.0,186.0,0.0,194.0
"Point Parker",294231.0,50067.0,0.0,3676.0,573.0,54317.0
"Portland Downs",281207.0,0.0,0.0,216.0,3675.0,3891.0
"Potosi",285360.0,0.0,88.0,916.0,3502.0,4506.0
"Prairie",288249.0,0.0,0.0,1837.0,1827.0,3664.0
"Pratt Rock",295742.0,51.0,0.0,0.0,0.0,51.0
"Princess Charlotte Bay",298499.0,5675.0,0.0,2408.0,1054.0,9137.0
"Princhester",284354.0,7756.0,0.0,1055.0,6492.0,15303.0
"Proserpine",289169.0,7092.0,2.0,8374.0,1186.0,16655.0
"Prospect",291798.0,0.0,0.0,3314.0,6485.0,9799.0
"Prospector",289169.0,0.0,0.0,0.0,8994.0,8994.0
"Prudhoe Island",287308.0,6.0,0.0,5.0,0.0,11.0
"Punjaub",292631.0,0.0,0.0,15547.0,14481.0,30028.0
"Quamby",289169.0,0.0,0.0,187.0,12001.0,12188.0
"Quilpie",275540.0,0.0,0.0,1862.0,203.0,2065.0
"Raine Island",301445.0,0.0,0.0,0.0,0.0,0.0
"Rattray Island",290067.0,0.0,0.0,0.0,0.0,0.0
"Ravenshoe",293442.0,0.0,0.0,2052.0,10498.0,12549.0
"Ravenswood",289169.0,0.0,0.0,0.0,20582.0,20582.0
"Rawbelle",279003.0,0.0,0.0,4.0,1257.0,1261.0
"Ray",276715.0,0.0,0.0,57.0,"n/a","n/a"
"Red River",294231.0,0.0,11.0,527.0,5414.0,5953.0
"Rennel Island",303398.0,0.0,0.0,0.0,0.0,0.0
"Retreat",279003.0,0.0,206.0,1567.0,7850.0,9624.0
"Richmond",288249.0,0.0,0.0,41.0,2436.0,2477.0
"Ridgelands",283327.0,0.0,406.0,4400.0,"n/a","n/a"
"Rimbanda",284354.0,0.0,0.0,3.0,"n/a","n/a"
"Riptide Cay",287308.0,0.0,0.0,0.0,0.0,0.0
"Riversleigh",290944.0,0.0,0.0,0.0,15647.0,15647.0
"Rockhampton",283327.0,10358.0,229.0,9507.0,1030.0,21124.0
"Rodds Bay",282278.0,102.0,0.0,34.0,0.0,136.0
"Rokeby",299133.0,0.0,0.0,1168.0,1831.0,3000.0
"Rolleston",281207.0,0.0,57.0,2594.0,3206.0,5857.0
"Rollingstone",290944.0,230.0,0.0,305.0,10024.0,10559.0
"Roma",275540.0,0.0,0.0,424.0,"n/a","n/a"
"Rookwood",283327.0,0.0,150.0,1434.0,7394.0,8977.0
"Roseberth",277870.0,0.0,4982.0,20346.0,8754.0,34081.0
"Rosebrook",283327.0,0.0,44.0,19.0,10571.0,10633.0
"Rosedale",280116.0,133.0,0.0,888.0,8067.0,9089.0
"Rubyvale",283327.0,0.0,0.0,311.0,3135.0,3446.0
"Rumula",294997.0,586.0,0.0,1114.0,6188.0,7888.0
"Runnymede",289169.0,0.0,0.0,5610.0,2538.0,8148.0
"Rutland Plains",296465.0,3915.0,269.0,15695.0,16042.0,35920.0
"Safe Entrance",300901.0,0.0,0.0,0.0,0.0,0.0
"Saibai",303829.0,9765.0,0.0,104.0,0.0,9868.0
"Saint George",271888.0,0.0,10.0,1918.0,2266.0,4194.0
"Saint Lawrence",285360.0,58763.0,13.0,406.0,165.0,59347.0
"Saint Ronans",292631.0,0.0,0.0,5145.0,1508.0,6653.0
"Sand Bank Number Eight",299745.0,0.0,0.0,0.0,0.0,0.0
"Sassie Island",302943.0,1055.0,0.0,2.0,0.0,1057.0
"Savannah Downs",290944.0,0.0,0.0,6806.0,3339.0,10145.0
"Scartwater",287308.0,0.0,0.0,452.0,7562.0,8014.0
"Scawfell",288249.0,0.0,0.0,0.0,0.0,0.0
"Scoria",280116.0,0.0,0.0,2.0,2414.0,2417.0
"Selwyn",286345.0,0.0,0.0,0.0,3266.0,3266.0
"Shelburne Bay",301445.0,1783.0,481.0,2424.0,711.0,5399.0
"Shoalwater",285360.0,21264.0,0.0,439.0,1259.0,22962.0
"Silver Plains",299133.0,7726.0,0.0,797.0,1364.0,9886.0
"Skardon River",301445.0,11079.0,0.0,11368.0,457.0,22903.0
"South Galway",277870.0,0.0,104.0,83043.0,3665.0,86812.0
"South Palmer River",295742.0,0.0,0.0,5.0,3777.0,3782.0
"Springfield",277870.0,0.0,12.0,771.0,"n/a","n/a"
"Springsure",281207.0,0.0,90.0,210.0,2891.0,3192.0
"Springvale",282278.0,0.0,3171.0,10623.0,"n/a","n/a"
"Staaten River",294997.0,0.0,33.0,2474.0,5470.0,7978.0
"Stamford",287308.0,0.0,0.0,10.0,69.0,79.0
"Stanthorpe",270629.0,0.0,0.0,181.0,9793.0,9973.0
"Stirling",294231.0,0.0,7.0,6296.0,"n/a","n/a"
"Stonehenge",281207.0,0.0,115.0,776.0,957.0,1848.0
"Stradbroke",273126.0,0.0,3.0,57.0,0.0,60.0
"Strathalbyn",289169.0,0.0,32.0,490.0,12240.0,12762.0
"Strathburn",298499.0,0.0,1.0,2736.0,1784.0,4520.0
"Strathconan",283327.0,0.0,28.0,2187.0,1935.0,4150.0
"Strathgordon",297843.0,0.0,0.0,16260.0,1970.0,18230.0
"Strathleven",296465.0,0.0,12.0,3104.0,2727.0,5843.0
"Strathmay",297843.0,0.0,0.0,5091.0,1554.0,6644.0
"Strathmore",293442.0,0.0,5.0,3996.0,16214.0,20214.0
"Struan",274343.0,0.0,0.0,127.0,400.0,527.0
"Surat",274343.0,0.0,0.0,653.0,"n/a","n/a"
"Surbiton",283327.0,0.0,0.0,272.0,558.0,831.0
"Sweers Island",294231.0,6701.0,0.0,45.0,0.0,6747.0
"Talawanta",291798.0,0.0,22.0,13044.0,4480.0,17545.0
"Taldora",290944.0,0.0,0.0,11652.0,5667.0,17319.0
"Talwood",271888.0,0.0,9.0,30.0,473.0,512.0
"Tambo",280116.0,0.0,0.0,57.0,37.0,94.0
"Tanbar",277870.0,0.0,2665.0,1485.0,2496.0,6646.0
"Tangorin",286345.0,0.0,0.0,14.0,"n/a","n/a"
"Tara",274343.0,0.0,0.0,1060.0,"n/a","n/a"
"Taroom",277870.0,0.0,31.0,1133.0,"n/a","n/a"
"Temple Bay",300901.0,4414.0,1773.0,2105.0,1364.0,9655.0
"Templeton",288249.0,0.0,0.0,97.0,7659.0,7755.0
"Teriwa",281207.0,0.0,27720.0,12404.0,565.0,40688.0
"Tern Islet",288249.0,0.0,0.0,0.0,0.0,0.0
"Terrick Terrick",280116.0,0.0,0.0,32.0,141.0,173.0
"Texas",270629.0,0.0,0.0,21.0,8310.0,8331.0
"Thallon",270629.0,0.0,0.0,784.0,231.0,1015.0
"Thargomindah",273126.0,0.0,882.0,6522.0,"n/a","n/a"
"Theodore",280116.0,0.0,0.0,31.0,728.0,758.0
"Thuringowa",271888.0,0.0,0.0,11249.0,3220.0,14468.0
"Thursday Island",302466.0,9436.0,16.0,4709.0,1037.0,15198.0
"Thylungra",276715.0,0.0,0.0,680.0,1990.0,2670.0
"Tickalara",270629.0,0.0,18248.0,15522.0,64.0,33834.0
"Titheroo Creek",270629.0,0.0,22.0,27465.0,403.0,27889.0
"Tongy",274343.0,0.0,0.0,1902.0,30.0,1932.0
"Tonkoro",282278.0,0.0,9.0,1651.0,17448.0,19109.0
"Toolebuc",285360.0,0.0,0.0,317.0,1832.0,2149.0
"Toompine",274343.0,0.0,7.0,3390.0,575.0,3972.0
"Toowoomba",273126.0,0.0,0.0,252.0,1142.0,1394.0
"Townsville",290944.0,11574.0,0.0,1053.0,8616.0,21243.0
"Trenton",290944.0,0.0,0.0,2703.0,7208.0,9911.0
"Trewalla",280116.0,0.0,0.0,394.0,273.0,667.0
"Trinity Opening",295742.0,0.0,0.0,0.0,0.0,0.0
"Troopers Bluff",281207.0,0.0,0.0,0.0,"n/a","n/a"
"Tualta",270629.0,0.0,22455.0,655.0,41.0,23151.0
"Tuen",270629.0,0.0,61.0,915.0,101.0,1077.0
"Tully",293442.0,0.0,0.0,6612.0,2417.0,9028.0
"Tulmur",284354.0,0.0,0.0,108.0,5015.0,5123.0
"Turu Cay",303398.0,0.0,0.0,0.0,0.0,0.0
"Tweed Heads",271888.0,0.0,0.0,56.0,0.0,56.0
"Two Mile Opening",298499.0,0.0,0.0,0.0,0.0,0.0
"Ularunda",275540.0,0.0,0.0,928.0,"n/a","n/a"
"Undilla",290067.0,0.0,0.0,24.0,8896.0,8920.0
"Urandangi",286345.0,0.0,0.0,988.0,"n/a","n/a"
"Urannah",288249.0,0.0,0.0,0.0,"n/a","n/a"
"Valley Of Lagoons",291798.0,0.0,772.0,3545.0,9285.0,13602.0
"Vandyke",280116.0,0.0,0.0,130.0,"n/a","n/a"
"Vanrook",294997.0,0.0,80.0,7777.0,10724.0,18581.0
"Vergemont",282278.0,0.0,0.0,45.0,9273.0,9318.0
"Vindex",284354.0,0.0,0.0,0.0,4539.0,4539.0
"Vrilya Point",301967.0,5751.0,0.0,22068.0,"n/a","n/a"
"Waar Waar",273126.0,0.0,0.0,38.0,751.0,789.0
"Waddy Point",280116.0,242.0,1778.0,4010.0,0.0,6030.0
"Wallabadah",293442.0,0.0,32.0,3726.0,21537.0,25294.0
"Walsh",294997.0,0.0,84.0,1403.0,5907.0,7393.0
"Wando Vale",290067.0,0.0,47.0,1283.0,7734.0,9064.0
"Wandoan",276715.0,0.0,0.0,96.0,"n/a","n/a"
"Wantata",279003.0,0.0,15283.0,108157.0,2000.0,125440.0
"Warbreccan",281207.0,0.0,0.0,1.0,2651.0,2653.0
"Warnambool",284354.0,0.0,1270.0,2581.0,7203.0,11054.0
"Waroonga",276715.0,0.0,0.0,31.0,65.0,96.0
"Warrinilla",280116.0,0.0,1155.0,1403.0,2017.0,4575.0
"Warrong",279003.0,0.0,0.0,4.0,18.0,22.0
"Warwick",271888.0,0.0,30.0,33.0,3067.0,3130.0
"Webb Lake",287308.0,0.0,0.0,1016.0,1760.0,2776.0
"Weelamurra",271888.0,0.0,281.0,4216.0,20.0,4516.0
"Weipa",300334.0,18923.0,0.0,3133.0,88.0,22143.0
"Wellshot",282278.0,0.0,0.0,3.0,"n/a","n/a"
"Wenlock",299745.0,0.0,0.0,2391.0,1735.0,4126.0
"Werie Ela",273126.0,0.0,1060.0,7826.0,1396.0,10282.0
"Wernadinga",292631.0,0.0,0.0,3415.0,8198.0,11613.0
"Westgate",275540.0,0.0,0.0,4641.0,2374.0,7016.0
"Westmoreland",294231.0,0.0,0.0,1161.0,2315.0,3475.0
"White Mountains",289169.0,0.0,13.0,2349.0,3600.0,5962.0
"Whitula",279003.0,0.0,1183.0,16267.0,2400.0,19850.0
"Whyenbah",271888.0,0.0,0.0,2499.0,"n/a","n/a"
"Wide Bay",277870.0,1368.0,595.0,6372.0,0.0,8335.0
"Wierbolla",273126.0,0.0,0.0,346.0,0.0,346.0
"Winbin",275540.0,0.0,0.0,286.0,1576.0,1862.0
"Windeyers Hill",284354.0,0.0,0.0,508.0,6160.0,6668.0
"Windorah",279003.0,0.0,0.0,16310.0,2075.0,18385.0
"Winton",285360.0,0.0,0.0,21.0,18.0,39.0
"Wokingham",285360.0,0.0,0.0,25.0,2889.0,2914.0
"Womblebank",277870.0,0.0,0.0,190.0,8.0,198.0
"Woomanooka",274343.0,0.0,2.0,3341.0,1181.0,4524.0
"Woorabinda",281207.0,0.0,0.0,509.0,3472.0,3981.0
"Wooroona",289169.0,0.0,0.0,1429.0,8547.0,9976.0
"Wyaga",271888.0,0.0,0.0,47.0,"n/a","n/a"
"Wyaldra",289169.0,0.0,0.0,298.0,3694.0,3993.0
"Wyandra",274343.0,0.0,0.0,1531.0,1004.0,2536.0
"Wyena",286345.0,0.0,0.0,108.0,4534.0,4642.0
"Yaluma",279003.0,0.0,2839.0,4814.0,282.0,7934.0
"Yamma",271888.0,0.0,0.0,1141.0,0.0,1141.0
"Yaraka",280116.0,0.0,0.0,0.0,1320.0,1320.0
"Yarmouth",273126.0,0.0,31.0,25639.0,19.0,25690.0
"Yarrowmere",287308.0,0.0,360.0,1380.0,4428.0,6168.0
"Yelvertoft",289169.0,0.0,0.0,1459.0,9302.0,10761.0
"Yetman",270629.0,0.0,0.0,332.0,"n/a","n/a"
"York Downs",300334.0,7031.0,0.0,5165.0,1166.0,13361.0
"Yowah",271888.0,0.0,408.0,2696.0,3270.0,6373.0
"Yule Entrance",302943.0,0.0,0.0,0.0,0.0,0.0
"Yuleba",275540.0,0.0,0.0,644.0,293.0,938.0
"Zig Zag",283327.0,0.0,0.0,4.0,"n/a","n/a"
"Zodiac Cay",288251.0,0.0,0.0,0.0,0.0,0.0
