﻿"Sub-basin (herb)","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Murray River",110712.0,0.0,7784.0,971.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1455.0,0.0,394.0,4.0,2641.0,256.0,74.0,4.0,252.0,0.0,0.0,13834.0
"Nicholson River",3564991.0,0.0,29249.0,84739.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16570.0,475.0,401.0,572.0,16.0,1841.0,0.0,0.0,3288.0,0.0,3533.0,0.0,2439.0,1159.0,0.0,0.0,0.0,14.0,0.0,144297.0
"Nogoa River",2769005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,54.0,1541.0,72.0,0.0,0.0,0.0,0.0,501.0,2614.0
"Noosa River",195516.0,306.0,5257.0,3214.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7672.0,7462.0,788.0,0.0,10953.0,65.0,6607.0,0.0,0.0,0.0,0.0,42572.0
"Norman River",5043008.0,0.0,15272.0,50456.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6279.0,0.0,1118.0,57421.0,0.0,599.0,0.0,0.0,3278.0,0.0,11043.0,0.0,893.0,4459.0,0.0,0.0,0.0,0.0,0.0,150818.0
"Normanby River",1483752.0,0.0,2494.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4640.0,0.0,5531.0,0.0,2547.0,5061.0,71.0,0.0,2.0,0.0,0.0,25843.0
"North Johnstone River",102981.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,44.0,0.0,0.0,0.0,3.0,0.0,0.0,171.0
"North Pine River",59871.0,83.0,1409.0,780.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,876.0,46.0,0.0,0.0,0.0,0.0,0.0,3193.0
"Olive River",205626.0,0.0,3250.0,697.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,376.0,0.0,1453.0,0.0,415.0,0.0,2142.0,0.0,0.0,0.0,0.0,9334.0
"Palmer River",833503.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2289.0,0.0,171.0,0.0,67.0,696.0,0.0,0.0,0.0,0.0,2.0,3224.0
"Paroo River",3654370.0,0.0,0.0,0.0,18636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16468.0,8804.0,0.0,7262.0,14272.0,818.0,19584.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85845.0
"Pascoe River",212432.0,0.0,580.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,61.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,825.0
"Pioneer River",396729.0,0.0,11256.0,2723.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,936.0,0.0,302.0,0.0,274.0,158.0,0.0,0.0,0.0,0.0,0.0,15649.0
"Plane Creek",254412.0,0.0,12023.0,6620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5892.0,0.0,1321.0,0.0,1291.0,188.0,0.0,0.0,0.0,0.0,0.0,27334.0
"Proserpine River",250161.0,0.0,9669.0,2759.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1373.0,0.0,2659.0,0.0,1210.0,3194.0,0.0,0.0,0.0,0.0,0.0,20864.0
"Ross River",134044.0,0.0,3215.0,2605.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,209.0,0.0,208.0,958.0,0.0,0.0,0.0,0.0,1.0,7220.0
"Russell River",66914.0,0.0,576.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,48.0,0.0,3701.0,369.0,19.0,18.0,881.0,0.0,0.0,5724.0
"Saxby River",1014681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,466.0,0.0,350.0,8317.0,120.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9299.0
"Settlement River",112666.0,0.0,893.0,6936.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,940.0,0.0,1456.0,0.0,292.0,758.0,0.0,0.0,0.0,0.0,0.0,11275.0
"Shoalwater",360690.0,0.0,13302.0,12145.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,10.0,86.0,438.0,20037.0,0.0,0.0,0.0,0.0,1.0,46055.0
"Skardon River",43930.0,0.0,3058.0,1567.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1353.0,0.0,1078.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7056.0
"South Johnstone River",129419.0,0.0,3441.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2008.0,0.0,798.0,23.0,1275.0,6.0,0.0,1.0,191.0,0.0,0.0,7807.0
"South Pine River",41937.0,148.0,549.0,273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,455.0,105.0,0.0,0.0,0.0,0.0,0.0,1532.0
"Staaten River",2557193.0,0.0,3117.0,15774.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17592.0,0.0,2601.0,0.0,1167.0,6408.0,0.0,0.0,0.0,0.0,0.0,46660.0
"Stanley River",153799.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.0,122.0,0.0,0.0,0.0,0.0,0.0,299.0
"Stewart River",274339.0,0.0,2549.0,3891.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,929.0,0.0,317.0,0.0,673.0,183.0,0.0,0.0,0.0,0.0,0.0,8541.0
"Styx River",301632.0,0.0,5871.0,10329.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.0,0.0,18.0,19.0,36.0,7668.0,0.0,0.0,0.0,0.0,83.0,24395.0
"Suttor River",7393568.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,2357.0,5747.0,0.0,2627.0,3142.0,0.0,328.0,258.0,28.0,4.0,0.0,0.0,68.0,144.0,0.0,0.0,0.0,0.0,1832.0,0.0,16551.0
"Thomson River",9493011.0,0.0,0.0,0.0,1035.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31947.0,5312.0,1265.0,1008.0,2630.0,33.0,4156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67483.0
"Tully River",168392.0,0.0,1831.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.0,0.0,380.0,0.0,3190.0,36.0,53.0,0.0,568.0,0.0,0.0,6346.0
"Upper Burdekin River",3625293.0,0.0,0.0,0.0,206.0,1047.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,2190.0,0.0,350.0,13029.0,0.0,16680.0,0.0,0.0,735.0,0.0,21.0,0.0,514.0,102.0,0.0,0.0,0.0,858.0,47.0,35837.0
"Upper Burnett River",859271.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,19.0,83.0,75.0,7.0,0.0,0.0,0.0,0.0,0.0,251.0
"Upper Mary River",270782.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,88.0,0.0,0.0,0.0,0.0,0.0,143.0
"Wallam Creeks",4704750.0,0.0,0.0,0.0,3257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,365.0,0.0,2451.0,8441.0,43818.0,44907.0,0.0,0.0,5.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,103259.0
"Walsh River",895748.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,103.0,132.0,0.0,0.0,0.0,0.0,5.0,478.0
"Warrego River",5168746.0,0.0,0.0,0.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,111.0,1.0,660.0,8476.0,6418.0,3455.0,0.0,0.0,50.0,1.0,0.0,0.0,324.0,0.0,0.0,0.0,0.0,0.0,8.0,20395.0
"Waterpark Creek",184150.0,0.0,20208.0,2838.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4413.0,1345.0,706.0,1.0,3582.0,1103.0,0.0,0.0,0.0,0.0,0.0,34195.0
"Watson River",468252.0,0.0,3208.0,3675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3525.0,0.0,1271.0,0.0,480.0,98.0,0.0,0.0,0.0,0.0,0.0,12257.0
"Wenlock River",752760.0,0.0,10106.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16164.0,0.0,692.0,0.0,29.0,40.0,104.0,0.0,0.0,0.0,0.0,27372.0
