﻿"EPP (Water) scheduled environmental values and water quality objectives","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"SD2303 (SD)",1346.0,0.0,1208.0,0.0,0.0,0.0,2.0,0.0,0.0,1209.0
"SD2381 (SD)",18274.0,7.0,15572.0,2.0,0.0,0.0,581.0,129.0,48.0,16340.0
"SD2381N (SD)",17085.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"SD2381S (SD)",96814.0,0.0,455.0,3.0,0.0,0.0,0.0,0.0,0.0,457.0
"SD2382 (SD)",28115.0,1.0,4849.0,0.0,0.0,0.0,58.0,3.0,56.0,4967.0
"SD2383 (SD)",39721.0,0.0,2311.0,19.0,0.0,0.0,83.0,0.0,61.0,2474.0
"SD2384 (SD)",93439.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2421 (SD)",15195.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2422 (SD)",175536.0,1.0,36017.0,70.0,0.0,0.0,13.0,19.0,16.0,36136.0
"SD2423 (SD)",4377.0,0.0,1885.0,0.0,0.0,0.0,10.0,0.0,38.0,1933.0
"SD2424 (SD)",17793.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2425 (SD)",268.0,0.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0
"SD2426 (SD)",3129.0,0.0,2368.0,0.0,0.0,0.0,0.0,0.0,0.0,2368.0
"SD2427 (SD)",10702.0,0.0,2714.0,0.0,0.0,0.0,3.0,0.0,0.0,2716.0
"SD2428 (SD)",37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2429 (SD)",6635.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2441 (SD)",16110.0,0.0,11000.0,0.0,0.0,0.0,0.0,0.0,20.0,11020.0
"SD2442 (SD)",5509.0,0.0,3302.0,0.0,0.0,0.0,0.0,0.0,1.0,3303.0
"SD2443 (SD)",3900.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,25.0,29.0
"SD2444 (SD)",14475.0,0.0,99.0,0.0,0.0,0.0,0.0,0.0,41.0,140.0
"SD2445 (SD)",279.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,17.0
"SD2446 (SD)",7162.0,0.0,2408.0,0.0,0.0,0.0,294.0,0.0,0.0,2702.0
"SD2447 (SD)",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2448 (SD)",698.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2449 (SD)",375.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,59.0,110.0
"SD3021 (SD)",22.0,0.0,21.0,0.0,0.0,0.0,1.0,0.0,0.0,22.0
"SD3041 (SD)",2522.0,0.0,1961.0,0.0,0.0,0.0,0.0,0.0,0.0,1961.0
"SD3081 (SD)",1523.0,0.0,879.0,0.0,0.0,0.0,370.0,0.0,12.0,1261.0
"SD3121 (SD)",94746.0,1.0,8808.0,4.0,0.0,0.0,878.0,0.0,51.0,9741.0
"SD3123 (SD)",84.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD3124 (SD)",31712.0,0.0,10.0,0.0,0.0,0.0,1.0,0.0,0.0,11.0
