﻿"Nature refuge","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Hogback Nature Refuge",807.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hollow Log Nature Refuge",64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Holroyd Nature Refuge",282062.0,20.0,0.0,0.0,1.0,0.0,1858.0,0.0,556.0,2435.0
"Homehaven Nature Refuge",189.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Hoop Pine Valley Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Horan's Gorge Nature Refuge",188.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0
"Hornet Nature Refuge",180.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Horseshoe Bay Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hughes Nature Refuge",113.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hypsi Forest Nature Refuge",48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Illallangi Nature Refuge",11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Illmargani Nature Refuge",517.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Incanto Nature Refuge",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"JAL Nature Refuge",49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jamba Dhandan Duringala Nature Refuge",22826.0,0.0,0.0,0.0,0.0,0.0,3213.0,0.0,0.0,3213.0
"Jamduh Nature Refuge",3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Janbal Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jill Chamberlain Nature Refuge",31.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,10.0,12.0
"Jilumbar Nature Refuge",14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jingeri (A) Nature Refuge",185.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jingeri (B) Nature Refuge",30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jirralulu Nature Refuge",78.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,22.0,23.0
"Johns Landing Nature Refuge",34.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,8.0
"Johnstone River Nature Refuge",29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"June's Land Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0
"Kaba-Kada Nature Refuge",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kahana Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kalisha Nature Refuge",26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kalpowar Nature Refuge",28835.0,0.0,209.0,0.0,0.0,0.0,536.0,0.0,583.0,1328.0
"Kenilworth Bluff Nature Refuge",60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kenmare Nature Refuge",775.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Keurong Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Keysii Nature Refuge",35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kijokaby Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kildey's Dangerbridge Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"King George Falls Nature Refuge",48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kings Plains-Alkoomie Nature Refuge",86513.0,32.0,0.0,0.0,0.0,0.0,2166.0,0.0,1910.0,4108.0
"Kingsgate Drive Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Koala Crossing Nature Refuge",63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Koala Walk Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Koallaby Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
"Koolena Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Koolewong Nature Refuge",42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Koolkuna Nature Refuge",19.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,10.0
"kulki anga Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kuraby Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kurrajong Place Nature Refuge",92.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0
"Kurranji Bubu Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
"Kurwongbah Park Nature Refuge",12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kuta Koala Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kuuku Ya'u Nature Refuge",1576.0,0.0,50.0,0.0,0.0,0.0,7.0,0.0,18.0,75.0
"Kyerrwanhdha Nature Refuge",2672.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,11.0
"Lacebark Nature Refuge",61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lake Barrine to Lake Eacham Rainforest Corridor Nature Refuge",37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lake Dartmouth Nature Refuge",7228.0,0.0,0.0,0.0,0.0,0.0,4712.0,0.0,6.0,4718.0
"Lemuroid Leap Nature Refuge",40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Leslie Harrison Dam Nature Refuge",309.0,19.0,0.0,0.0,0.0,0.0,42.0,0.0,4.0,64.0
"Leslie Parade Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lex Creek Nature Refuge",56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Liefway Nature Refuge",82.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lilyvale Nature Refuge",6669.0,0.0,0.0,0.0,0.0,0.0,67.0,0.0,3.0,70.0
"Litoria Springs Nature Refuge",12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Little Bella Nature Refuge",48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Long Grass Nature Refuge",415.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Lords Table Mountain Nature Refuge",476.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lower Dinner Creek Nature Refuge",3865.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,27.0,32.0
"Lyola Nature Refuge",17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Maiden Springs Nature Refuge",173.0,0.0,0.0,0.0,0.0,0.0,33.0,0.0,0.0,33.0
"Manani Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
"Mandala Nature Refuge",109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"Manduka Cooperative Nature Refuge",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mareeba Tropical Savanna and Wetland Reserve Nature Refuge",1923.0,128.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,133.0
"Maria Creek Nature Refuge",56.0,0.0,0.0,0.0,0.0,0.0,29.0,0.0,0.0,29.0
"Marist Brothers Nature Refuge",20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Markwells Road Nature Refuge",23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Maroobi Park Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Melaleuca Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Melomys Nature Refuge",40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Melsonby (Gaarraay) Nature Refuge",3603.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0,162.0
"Merala Nature Refuge",30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Messmate Nature Refuge",598.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0
"Michingun Nature Refuge",32720.0,0.0,0.0,0.0,0.0,0.0,229.0,0.0,74.0,303.0
"Milky Pine Nature Refuge",3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mimosa Park Nature Refuge",7627.0,0.0,0.0,0.0,0.0,0.0,31.0,5.0,89.0,125.0
"Misty Mountain Nature Refuge",90.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mooloolah River Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
"Moon View Nature Refuge",135.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Moonoomoo Nature Refuge",9584.0,0.0,0.0,0.0,0.0,0.0,45.0,0.0,384.0,429.0
"Moorabinda Nature Refuge",24.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,3.0,14.0
"Moreton Bay Boys College Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,4.0
"Mount Armour Nature Refuge",1522.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Croll Nature Refuge",5136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,279.0,279.0
"Mount Crosby Weir Nature Refuge",1370.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,126.0,128.0
"Mount Elliott Nature Refuge",81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Emerald Wind Farm Nature Refuge",438.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Mount Gibson Nature Refuge",33836.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,398.0,406.0
"Mount Hallen Nature Refuge",41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Jukes Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Kanigan Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Mellum Nature Refuge",50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Mount Mellum West Nature Refuge",39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Molangul Nature Refuge",1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Monty Rainforest Nature Refuge",14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Murchison Nature Refuge",479.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Ninderry Nature Refuge",60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Mount Petrie Road Nature Refuge",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Pleasant Nature Refuge",1542.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0
"Mount Proserpine Nature Refuge",89.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Quincan Crater Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,4.0
"Mount Quincan Nature Refuge",41.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
"Mount Rose Nature Refuge",101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Samson Nature Refuge",212.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Stradbroke Nature Refuge",29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Tully Cottage Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Windsor Nature Refuge",490421.0,4.0,0.0,0.0,26.0,1.0,365.0,0.0,44424.0,44820.0
"Mount Zero-Taravale Nature Refuge",58999.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1390.0,1391.0
"Mountain Creek Conservation Area Nature Refuge",84.0,0.0,0.0,0.0,0.0,0.0,48.0,0.0,15.0,63.0
"Mud Springs Nature Refuge",133.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,32.0
"Mulligan River Nature Refuge",212515.0,0.0,0.0,0.0,6092.0,3.0,2640.0,0.0,420.0,9155.0
"Mungumby Creek Nature Refuge",95.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,8.0
"Murray Upper Wetlands Nature Refuge",407.0,0.0,0.0,0.0,0.0,0.0,251.0,19.0,2.0,272.0
"Murray's Environmental Nature Refuge",3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Myall Park Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Myola Palm Nature Refuge",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Nangari Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0
"Nara Spring Nature Refuge",261.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,0.0,127.0
"Nasser's Nature Refuge",32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Natural Bridge Nature Refuge",60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Neil Holloway Reesville Nature Refuge",15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"New Glenrock Nature Refuge",15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Newcastle Range-The Oaks Nature Refuge",3789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,42.0
"Newlands Nature Refuge",4371.0,5.0,0.0,0.0,0.0,126.0,0.0,0.0,77.0,208.0
"Noo's Creek Nature Refuge",84.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Noosa North Shore Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
"Norfolk Nature Refuge",29921.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,677.0,677.0
"Norman Nature Refuge",34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"North Head Nature Refuge",18092.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,307.0,351.0
"North Pine Dam Nature Refuge",2688.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,72.0
"Norwich Park Nature Refuge",1091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Numala Community Nature Refuge",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Numinbah Conservation Area Nature Refuge",74.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Nungabana Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Nunkeri Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Nyalar Mirungan-ah Nature Refuge",193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
"Oakey Scrub Nature Refuge",64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,20.0
"Oakview Wildlife Nature Refuge",94.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Old Hidden Vale Nature Refuge",3110.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,46.0,51.0
"Olkola Nature Refuge",48038.0,0.0,0.0,0.0,0.0,0.0,1430.0,0.0,175.0,1606.0
"Orkadilla Nature Refuge",1667.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Oxtrack Nature Refuge",916.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Padaminka Nature Refuge",74.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Paddy's Lagoon Nature Refuge",163.0,41.0,0.0,0.0,0.0,0.0,0.0,81.0,0.0,122.0
"Pademelon Haven Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palm Valley Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Palmerston Rocks Corridor Nature Refuge",48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pattens Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Payrrape Nature Refuge",8408.0,0.0,0.0,0.0,0.0,0.0,102.0,0.0,168.0,269.0
"Pelham Springs Nature Refuge",22.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,10.0
"Pellings Scrub Nature Refuge",18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pember's Scrub Nature Refuge",63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Penda Scrub Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Phiara Downs Nature Refuge",1705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Piccaninny Plains Nature Refuge",164843.0,7.0,0.0,0.0,0.0,0.0,1897.0,0.0,638.0,2543.0
"Pindari Nature Refuge",83.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pine Cliffs Nature Refuge",533.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0
"Policeman Spur Nature Refuge",40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pooh Corner Nature Refuge",104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,11.0
"Possum Lane Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rachel Hill Nature Refuge",48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,11.0
"Rainbow Mountain Nature Refuge",1109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rainbow Nature Refuge",1526.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rainforest Rescue Nature Refuge",15.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
"Rainforest Ridge Nature Refuge",61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rainmore Nature Refuge",5688.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rainy Mountain Nature Refuge",38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ramaz Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Range View Nature Refuge",1171.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0
"Rathburnie Estate Nature Refuge",697.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Rattlesnake Point Nature Refuge",100.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
"Ravensbourne Nature Refuge",301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rayner Nature Refuge",96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Redgen Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Reedy Creek Nature Refuge",466.0,0.0,0.0,0.0,0.0,0.0,164.0,0.0,0.0,164.0
"Resolute Nature Refuge",297.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Rhondan Valley Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Richard Underwood Nature Refuge",107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rifle Range Nature Refuge",79.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rindoparr Area B Nature Refuge",70.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0
"Ringtail Crossing Nature Refuge",54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rivendell Nature Refuge",24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rivercal Nature Refuge",41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rock of Ages Nature Refuge",11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Rock Rose Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rockhampton Pistol Club Nature Refuge",12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rose Gums Nature Refuge",85.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rosevale Nature Refuge",32870.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,17.0
"Roxy Nature Refuge",56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Running Creek Nature Refuge",38426.0,1.0,144.0,0.0,0.0,0.0,1068.0,0.0,667.0,1880.0
"Rutland Plains Nature Refuge",230004.0,46.0,7124.0,0.0,226.0,14.0,14186.0,0.0,8843.0,30440.0
"Sacred Nature Refuge",76.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Samara Nature Refuge",62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Sandy Falls Nature Refuge",4902.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,33.0
"Scotney Nature Refuge",43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Seafarm Nature Refuge",46.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,3.0,5.0
"Serpentine Nature Refuge",923.0,3.0,0.0,0.0,0.0,0.0,20.0,270.0,38.0,330.0
"Shankeen Nature Refuge",7766.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Shingle Hut Creek Nature Refuge",892.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"Shylo Nature Refuge",202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Smith's Rainforest Nature Refuge",9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Somerset-Wivenhoe Dams Nature Refuge",5278.0,121.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,199.0
"South Endeavour Nature Refuge",6526.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"South Head Nature Refuge",14770.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.0,123.0
"Spicers Peak Nature Refuge",2076.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,74.0
"Springvale Station Nature Refuge",55920.0,59.0,0.0,0.0,0.0,1.0,0.0,0.0,965.0,1025.0
"Stanbridge Forest Nature Refuge",59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Stanwell Power Station Nature Refuge",636.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
"Steve Irwin Wildlife Reserve Nature Refuge",125444.0,2.0,0.0,0.0,0.0,0.0,3494.0,0.0,100.0,3597.0
"Stewartdale Nature Refuge",970.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.0
"Sticky Gully Nature Refuge",131.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,8.0
"Stoney Edge Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Strathtay Nature Refuge",37401.0,2.0,0.0,0.0,0.0,0.0,2.0,0.0,723.0,727.0
"Stuart Creek Nature Refuge",21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0
"Stuarts Spring Nature Refuge",3414.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,39.0
"Sweetwater Valley Nature Refuge",23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Symplocos Nature Refuge",38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tainsh's Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Talaroo Nature Refuge",28646.0,5.0,0.0,0.0,0.0,8.0,5.0,0.0,712.0,730.0
"Tanawha Tall Gums Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tandoon Nature Refuge",43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tandora Nature Refuge",424.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,0.0,41.0
"Tandora Wetland Nature Refuge",43.0,0.0,12.0,0.0,0.0,0.0,24.0,0.0,0.0,36.0
"Taylor's Hill Nature Refuge",23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tea Trees Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,7.0,10.0
"Teemburra Nature Refuge",2006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Telemark Nature Refuge",2896.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tepon-Wondecla Nature Refuge",21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The 1959 Nature Refuge",7130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,21.0
"The Bush Block Nature Refuge",200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The Dods Place Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The Glen Nature Refuge",194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The Gullies Nature Refuge",38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The Iggies' Nature Refuge",63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The Pinch Nature Refuge",20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"The Point Nature Refuge",8.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
"The Rapids Nature Refuge",53.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"The Sanctuary Nature Refuge",43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
