﻿"Drainage sub-basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Maroochy River",153905.0,915.0,2352.0,1056.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4124.0,1034.0,288.0,0.0,10214.0,157.0,1287.0,0.0,0.0,0.0,0.0,21464.0
"Mcdonald River",273439.0,0.0,7622.0,1044.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1467.0,0.0,14764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24898.0
"Mission River",266896.0,0.0,18855.0,3805.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11577.0,0.0,3566.0,0.0,136.0,145.0,0.0,0.0,0.0,0.0,0.0,38084.0
"Mitchell River",4131477.0,0.0,10604.0,26417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3982.0,0.0,984.0,0.0,0.0,21999.0,0.0,555.0,0.0,3365.0,26889.0,0.0,10.0,12.0,0.0,8.0,94824.0
"Moonie River",1465738.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,465.0,0.0,29.0,10.0,0.0,0.0,44.0,0.0,166.0,0.0,0.0,306.0,349.0,0.0,0.0,0.0,0.0,22.0,15.0,1451.0
"Moreton Island",17858.0,0.0,117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,422.0,0.0,833.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,0.0,1510.0,32072.0,0.0,0.0,21.0,38.0,0.0,0.0,12.0,0.0,1007.0,0.0,202.0,0.0,49.0,181.0,0.0,34.0,0.0,0.0,38.0,0.0,13.0,0.0,0.0,508.0,0.0,0.0,0.0,0.0,0.0,35684.0
"Mornington Island",99830.0,0.0,3312.0,8419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,695.0,0.0,363.0,0.0,0.0,17.0,0.0,0.0,0.0,0.0,0.0,12807.0
"Mossman River",46574.0,0.0,1429.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1808.0
"Mulgrave River",131677.0,0.0,4112.0,247.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,501.0,0.0,103.0,0.0,1135.0,306.0,349.0,3.0,690.0,0.0,0.0,7484.0
"Murray River",110739.0,0.0,7310.0,924.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1457.0,0.0,395.0,4.0,2722.0,252.0,74.0,4.0,260.0,0.0,0.0,13401.0
"Nicholson River",3574411.0,0.0,29256.0,84513.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16603.0,475.0,403.0,555.0,16.0,1903.0,0.0,0.0,3288.0,0.0,3551.0,0.0,2443.0,1161.0,0.0,0.0,0.0,14.0,0.0,144181.0
"Nogoa River",2770589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,54.0,1541.0,72.0,0.0,0.0,0.0,0.0,501.0,2614.0
"Noosa River",195578.0,306.0,5336.0,3200.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7704.0,7540.0,789.0,0.0,10976.0,65.0,6606.0,0.0,0.0,0.0,0.0,42770.0
"Norman River",5066736.0,0.0,14967.0,50494.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6279.0,0.0,1118.0,58993.0,0.0,611.0,0.0,0.0,3278.0,0.0,11067.0,0.0,893.0,4459.0,0.0,0.0,0.0,0.0,0.0,152158.0
"Normanby River",1472192.0,0.0,2473.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4508.0,0.0,5059.0,0.0,2521.0,4709.0,71.0,0.0,2.0,0.0,0.0,24841.0
"North Johnstone River",103100.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,0.0,38.0,0.0,0.0,0.0,3.0,0.0,0.0,155.0
"North Pine River",57693.0,80.0,1319.0,746.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,843.0,44.0,0.0,0.0,0.0,0.0,0.0,3032.0
"O'connell River",238873.0,0.0,10330.0,2666.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,738.0,0.0,200.0,0.0,205.0,89.0,0.0,0.0,0.0,0.0,0.0,14228.0
"Olive river",205474.0,0.0,3218.0,697.0,0.0,0.0,0.0,0.0,0.0,0.0,1063.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,0.0,1454.0,0.0,415.0,0.0,2142.0,0.0,0.0,0.0,0.0,9352.0
"Palmer River",842363.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2409.0,0.0,171.0,0.0,134.0,709.0,0.0,0.0,0.0,0.0,2.0,3425.0
"Paroo River",3523770.0,0.0,0.0,0.0,18636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16469.0,7346.0,0.0,7261.0,14255.0,818.0,19550.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84336.0
"Pascoe River",211820.0,0.0,563.0,162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,61.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,808.0
"Pioneer River",157452.0,0.0,712.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.0,0.0,102.0,0.0,68.0,69.0,0.0,0.0,0.0,0.0,0.0,1191.0
"Plane Creek",254423.0,0.0,11730.0,6566.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5901.0,0.0,1321.0,0.0,1292.0,188.0,0.0,0.0,0.0,0.0,0.0,26998.0
"Proserpine River",250002.0,0.0,9554.0,2757.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1392.0,0.0,2641.0,0.0,1210.0,3194.0,0.0,0.0,0.0,0.0,0.0,20748.0
"Ross River",133707.0,0.0,3230.0,2560.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,209.0,0.0,208.0,852.0,0.0,0.0,0.0,0.0,1.0,7085.0
"Russell River",67063.0,0.0,609.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,0.0,57.0,0.0,3719.0,369.0,19.0,18.0,883.0,0.0,0.0,5787.0
"Saxby River",1009107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,348.0,6868.0,120.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7836.0
"Settlement River",106685.0,0.0,893.0,5964.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,776.0,0.0,1389.0,0.0,278.0,595.0,0.0,0.0,0.0,0.0,0.0,9894.0
"Shoalwater",359579.0,0.0,12920.0,12014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,10.0,86.0,438.0,20037.0,0.0,0.0,0.0,0.0,1.0,45542.0
"Skardon River",43201.0,0.0,3057.0,1554.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1336.0,0.0,1024.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6971.0
"South Johnstone River",128680.0,0.0,3441.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2008.0,0.0,798.0,23.0,1276.0,6.0,0.0,1.0,191.0,0.0,0.0,7808.0
"South Pine River",43913.0,151.0,605.0,307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,492.0,107.0,0.0,0.0,0.0,0.0,0.0,1664.0
"Staaten River",2570527.0,0.0,2969.0,15699.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17651.0,0.0,2624.0,0.0,1133.0,6410.0,0.0,0.0,0.0,0.0,0.0,46486.0
"Stanley River",153605.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.0,122.0,0.0,0.0,0.0,0.0,0.0,299.0
"Stewart River",275475.0,0.0,2538.0,3861.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,957.0,0.0,298.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,8512.0
"Stradbroke Islands",29106.0,10.0,883.0,102.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,225.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1367.0,777.0,2511.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5962.0
"Styx River",301068.0,0.0,5669.0,10305.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.0,0.0,18.0,19.0,36.0,7668.0,0.0,0.0,0.0,0.0,83.0,24169.0
"Suttor River",7394868.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2358.0,5747.0,0.0,2627.0,3140.0,0.0,328.0,258.0,28.0,4.0,0.0,0.0,68.0,144.0,0.0,0.0,0.0,0.0,1832.0,0.0,16545.0
"Thomson River",9510070.0,0.0,0.0,0.0,1076.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31947.0,5428.0,1267.0,1008.0,2632.0,22.0,4154.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67631.0
"Torres Strait Islands",57023.0,0.0,4714.0,614.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,429.0,0.0,3.0,0.0,185.0,0.0,0.0,0.0,0.0,0.0,0.0,5947.0
"Tully River",167593.0,0.0,1829.0,8.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.0,0.0,380.0,0.0,3118.0,40.0,53.0,0.0,560.0,0.0,0.0,6268.0
"Upper Burdekin River",3622752.0,0.0,0.0,0.0,206.0,1047.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,2190.0,0.0,350.0,13038.0,0.0,16566.0,0.0,0.0,724.0,0.0,21.0,0.0,514.0,102.0,0.0,0.0,0.0,858.0,47.0,35721.0
"Upper Burnett River",859183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,19.0,83.0,75.0,7.0,0.0,0.0,0.0,0.0,0.0,251.0
"Upper Mary River",270143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,88.0,0.0,0.0,0.0,0.0,0.0,143.0
"Wallam Creeks",4786303.0,0.0,0.0,0.0,3257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,365.0,0.0,2451.0,8538.0,45650.0,45752.0,0.0,0.0,5.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,106033.0
"Walsh River",895828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.0,0.0,0.0,0.0,103.0,132.0,0.0,0.0,0.0,0.0,5.0,485.0
"Warrego River",5216183.0,0.0,0.0,0.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,1569.0,1.0,662.0,8506.0,4608.0,2702.0,0.0,0.0,55.0,1.0,0.0,0.0,329.0,0.0,0.0,0.0,0.0,0.0,8.0,19331.0
"Waterpark Creek",182282.0,0.0,19968.0,2876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4412.0,1345.0,706.0,1.0,3579.0,1103.0,0.0,0.0,0.0,0.0,0.0,33990.0
"Watson River",469442.0,0.0,3135.0,3675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3553.0,0.0,1283.0,0.0,480.0,98.0,0.0,0.0,0.0,0.0,0.0,12224.0
"Wenlock River",755519.0,0.0,10084.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16322.0,0.0,709.0,0.0,29.0,40.0,104.0,0.0,0.0,0.0,0.0,27525.0
"Whitsunday Island",16059.0,0.0,538.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,610.0
